PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTVC] - ASSETS - 2023-12-31,RIMT Global Shares Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,"ASSURANT, INC.",-,AIZ US,-,,59,"$14,451",0.01%
LISTED EQUITY,-,-,-,-,"FORTUNE BRANDS INNOVATIONS, INC.",-,FBIN US,-,,129,"$14,417",0.01%
LISTED EQUITY,-,-,-,-,"VEEVA SYSTEMS, INC.",-,VEEV US,-,,51,"$14,372",0.01%
LISTED EQUITY,-,-,-,-,WESTERN UNION CO.,-,WU US,-,,821,"$14,343",0.01%
LISTED EQUITY,-,-,-,-,"SUPER MICRO COMPUTER, INC.",-,SMCI US,-,,34,"$14,306",0.01%
LISTED EQUITY,-,-,-,-,KONINKLIJKE AHOLD DELHAIZE NV,-,AD NA,-,,339,"$14,282",0.01%
LISTED EQUITY,-,-,-,-,"TRADE DESK, INC.",-,TTD US,-,,135,"$14,275",0.01%
LISTED EQUITY,-,-,-,-,"CACI INTERNATIONAL, INC.",-,CACI US,-,,30,"$14,126",0.01%
LISTED EQUITY,-,-,-,-,BOSTON SCIENTIFIC CORP.,-,BSX US,-,,167,"$14,123",0.01%
LISTED EQUITY,-,-,-,-,"DUPONT DE NEMOURS, INC.",-,DD US,-,,125,"$14,067",0.01%
LISTED EQUITY,-,-,-,-,"DICK'S SPORTING GOODS, INC.",-,DKS US,-,,65,"$14,052",0.01%
LISTED EQUITY,-,-,-,-,TOKYO GAS CO. LTD.,-,9531 JP,-,,415,"$13,967",0.01%
LISTED EQUITY,-,-,-,-,"ZIMMER BIOMET HOLDINGS, INC.",-,ZBH US,-,,78,"$13,959",0.01%
LISTED EQUITY,-,-,-,-,PHILLIPS 66,-,PSX US,-,,71,"$13,904",0.01%
LISTED EQUITY,-,-,-,-,LINDE PLC,-,LIN US,-,,23,"$13,866",0.01%
LISTED EQUITY,-,-,-,-,RELIANCE STEEL & ALUMINUM CO.,-,RS US,-,,34,"$13,841",0.01%
LISTED EQUITY,-,-,-,-,ERIE INDEMNITY CO.,-,ERIE US,-,,28,"$13,765",0.01%
LISTED EQUITY,-,-,-,-,NORDSON CORP.,-,NDSN US,-,,35,"$13,737",0.01%
LISTED EQUITY,-,-,-,-,"LPL FINANCIAL HOLDINGS, INC.",-,LPLA US,-,,41,"$13,603",0.01%
LISTED EQUITY,-,-,-,-,"CONSTELLATION SOFTWARE, INC.",-,CSU CN,-,,4,"$13,584",0.01%
LISTED EQUITY,-,-,-,-,"TRI POINTE HOMES, INC.",-,TPH US,-,,261,"$13,547",0.01%
LISTED EQUITY,-,-,-,-,"PPG INDUSTRIES, INC.",-,PPG US,-,,62,"$13,485",0.01%
LISTED EQUITY,-,-,-,-,HESS CORP.,-,HES US,-,,64,"$13,482",0.01%
LISTED EQUITY,-,-,-,-,"BIOGEN, INC.",-,BIIB US,-,,35,"$13,457",0.01%
LISTED EQUITY,-,-,-,-,YANGZIJIANG SHIPBUILDING HOLDINGS LTD.,-,YZJSGD SP,-,,"8,084","$13,383",0.01%
LISTED EQUITY,-,-,-,-,"PALANTIR TECHNOLOGIES, INC.",-,PLTR US,-,,531,"$13,369",0.01%
LISTED EQUITY,-,-,-,-,"LIVE NATION ENTERTAINMENT, INC.",-,LYV US,-,,97,"$13,366",0.01%
LISTED EQUITY,-,-,-,-,TENARIS SA,-,TEN IM,-,,523,"$13,319",0.01%
LISTED EQUITY,-,-,-,-,"CHURCH & DWIGHT CO., INC.",-,CHD US,-,,96,"$13,305",0.01%
LISTED EQUITY,-,-,-,-,"FACTSET RESEARCH SYSTEMS, INC.",-,FDS US,-,,19,"$13,305",0.01%
LISTED EQUITY,-,-,-,-,"PINTEREST, INC.",-,PINS US,-,,243,"$13,196",0.01%
LISTED EQUITY,-,-,-,-,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP.,-,WAB US,-,,70,"$12,933",0.01%
LISTED EQUITY,-,-,-,-,"BEST BUY CO., INC.",-,BBY US,-,,112,"$12,886",0.01%
LISTED EQUITY,-,-,-,-,"COOPER COS., INC.",-,COO US,-,,23,"$12,856",0.01%
LISTED EQUITY,-,-,-,-,"PAYCHEX, INC.",-,PAYX US,-,,73,"$12,813",0.01%
LISTED EQUITY,-,-,-,-,POOL CORP.,-,POOL US,-,,22,"$12,792",0.01%
LISTED EQUITY,-,-,-,-,"CENCORA, INC.",-,COR US,-,,42,"$12,662",0.01%
LISTED EQUITY,-,-,-,-,"JACK HENRY & ASSOCIATES, INC.",-,JKHY US,-,,53,"$12,644",0.01%
LISTED EQUITY,-,-,-,-,"CF INDUSTRIES HOLDINGS, INC.",-,CF US,-,,108,"$12,636",0.01%
LISTED EQUITY,-,-,-,-,SYSCO CORP.,-,SYY US,-,,118,"$12,636",0.01%
LISTED EQUITY,-,-,-,-,"JB HUNT TRANSPORT SERVICES, INC.",-,JBHT US,-,,43,"$12,607",0.01%
LISTED EQUITY,-,-,-,-,TORO CO.,-,TTC US,-,,89,"$12,500",0.01%
LISTED EQUITY,-,-,-,-,RWE AG,-,RWE GR,-,,187,"$12,477",0.01%
LISTED EQUITY,-,-,-,-,ARCH CAPITAL GROUP LTD.,-,ACGL US,-,,113,"$12,350",0.01%
LISTED EQUITY,-,-,-,-,"TERADYNE, INC.",-,TER US,-,,78,"$12,334",0.01%
LISTED EQUITY,-,-,-,-,BAWAG GROUP AG,-,BG AV,-,,159,"$12,314",0.01%
LISTED EQUITY,-,-,-,-,HF SINCLAIR CORP.,-,DINO US,-,,150,"$12,235",0.01%
LISTED EQUITY,-,-,-,-,UNUM GROUP,-,UNM US,-,,183,"$12,100",0.01%
LISTED EQUITY,-,-,-,-,FORD MOTOR CO.,-,F US,-,,677,"$12,091",0.01%
LISTED EQUITY,-,-,-,-,BUREAU VERITAS SA,-,BVI FP,-,,325,"$12,041",0.01%
LISTED EQUITY,-,-,-,-,KONINKLIJKE VOPAK NV,-,VPK NA,-,,242,"$11,938",0.01%
LISTED EQUITY,-,-,-,-,"MARKEL GROUP, INC.",-,MKL US,-,,6,"$11,910",0.01%
LISTED EQUITY,-,-,-,-,"TRIMBLE, INC.",-,TRMB US,-,,153,"$11,892",0.01%
LISTED EQUITY,-,-,-,-,BIO-TECHNE CORP.,-,TECH US,-,,104,"$11,795",0.01%
LISTED EQUITY,-,-,-,-,"REVVITY, INC.",-,RVTY US,-,,73,"$11,621",0.01%
LISTED EQUITY,-,-,-,-,"IA FINANCIAL CORP., INC.",-,IAG CN,-,,115,"$11,578",0.01%
LISTED EQUITY,-,-,-,-,MAZDA MOTOR CORP.,-,7261 JP,-,,730,"$11,557",0.01%
LISTED EQUITY,-,-,-,-,"DOW, INC.",-,DOW US,-,,143,"$11,454",0.01%
LISTED EQUITY,-,-,-,-,USS CO. LTD.,-,4732 JP,-,,386,"$11,389",0.01%
LISTED EQUITY,-,-,-,-,"ALIGN TECHNOLOGY, INC.",-,ALGN US,-,,28,"$11,319",0.01%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,148,"$11,311",0.01%
LISTED EQUITY,-,-,-,-,"EPAM SYSTEMS, INC.",-,EPAM US,-,,26,"$11,285",0.01%
LISTED EQUITY,-,-,-,-,LABORATORY CORP. OF AMERICA HOLDINGS,-,LH US,-,,34,"$11,248",0.01%
LISTED EQUITY,-,-,-,-,OCCIDENTAL PETROLEUM CORP.,-,OXY US,-,,128,"$11,231",0.01%
LISTED EQUITY,-,-,-,-,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",-,BR US,-,,37,"$11,218",0.01%
LISTED EQUITY,-,-,-,-,FOX CORP.,-,FOXA US,-,,258,"$11,205",0.01%
LISTED EQUITY,-,-,-,-,ARCHER-DANIELS-MIDLAND CO.,-,ADM US,-,,105,"$11,116",0.01%
LISTED EQUITY,-,-,-,-,CHESAPEAKE ENERGY CORP.,-,CHK US,-,,98,"$11,100",0.01%
LISTED EQUITY,-,-,-,-,STARBUCKS CORP.,-,SBUX US,-,,79,"$11,093",0.01%
LISTED EQUITY,-,-,-,-,"CCL INDUSTRIES, INC.",-,CCLB CN,-,,166,"$10,974",0.01%
LISTED EQUITY,-,-,-,-,POWER ASSETS HOLDINGS LTD.,-,6 HK,-,,"1,288","$10,937",0.01%
LISTED EQUITY,-,-,-,-,ALTIUM LTD.,-,ALU AU,-,,233,"$10,913",0.01%
LISTED EQUITY,-,-,-,-,BANCA MEDIOLANUM SPA,-,BMED IM,-,,789,"$10,894",0.01%
LISTED EQUITY,-,-,-,-,ONO PHARMACEUTICAL CO. LTD.,-,4528 JP,-,,415,"$10,853",0.01%
LISTED EQUITY,-,-,-,-,TRACTOR SUPPLY CO.,-,TSCO US,-,,34,"$10,777",0.01%
LISTED EQUITY,-,-,-,-,JYSKE BANK AS,-,JYSK DC,-,,102,"$10,723",0.01%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,50,"$10,604",0.01%
LISTED EQUITY,-,-,-,-,OPEN TEXT CORP.,-,OTEX CN,-,,169,"$10,468",0.01%
LISTED EQUITY,-,-,-,-,PEABODY ENERGY CORP.,-,BTU US,-,,293,"$10,455",0.01%
LISTED EQUITY,-,-,-,-,ALKERMES PLC,-,ALKS US,-,,254,"$10,319",0.01%
LISTED EQUITY,-,-,-,-,"TELADOC HEALTH, INC.",-,TDOC US,-,,326,"$10,294",0.01%
LISTED EQUITY,-,-,-,-,FLEX LTD.,-,FLEX US,-,,225,"$10,034",0.01%
LISTED EQUITY,-,-,-,-,SPARK NEW ZEALAND LTD.,-,SPK NZ,-,,"2,086","$10,029",0.01%
LISTED EQUITY,-,-,-,-,LKQ CORP.,-,LKQ US,-,,143,"$10,011",0.01%
LISTED EQUITY,-,-,-,-,NISSAN MOTOR CO. LTD.,-,7201 JP,-,,"1,717","$9,892",0.01%
LISTED EQUITY,-,-,-,-,"TOHOKU ELECTRIC POWER CO., INC.",-,9506 JP,-,,987,"$9,841",0.01%
LISTED EQUITY,-,-,-,-,DAITO TRUST CONSTRUCTION CO. LTD.,-,1878 JP,-,,57,"$9,728",0.01%
LISTED EQUITY,-,-,-,-,DANSKE BANK AS,-,DANSKE DC,-,,248,"$9,715",0.01%
LISTED EQUITY,-,-,-,-,COMMERCIAL METALS CO.,-,CMC US,-,,130,"$9,538",0.01%
LISTED EQUITY,-,-,-,-,"MARKETAXESS HOLDINGS, INC.",-,MKTX US,-,,22,"$9,457",0.01%
LISTED EQUITY,-,-,-,-,OSHKOSH CORP.,-,OSK US,-,,59,"$9,366",0.01%
LISTED EQUITY,-,-,-,-,ROUND ONE CORP.,-,4680 JP,-,,"1,574","$9,130",0.01%
LISTED EQUITY,-,-,-,-,SCHRODERS PLC,-,SDR LN,-,,"1,114","$8,950",0.01%
LISTED EQUITY,-,-,-,-,SCREEN HOLDINGS CO. LTD.,-,7735 JP,-,,72,"$8,872",0.01%
LISTED EQUITY,-,-,-,-,"ZOOM VIDEO COMMUNICATIONS, INC.",-,ZM US,-,,84,"$8,851",0.01%
LISTED EQUITY,-,-,-,-,SLM CORP.,-,SLM US,-,,315,"$8,813",0.01%
LISTED EQUITY,-,-,-,-,"WALGREENS BOOTS ALLIANCE, INC.",-,WBA US,-,,229,"$8,749",0.01%
LISTED EQUITY,-,-,-,-,"ATKORE, INC.",-,ATKR US,-,,36,"$8,556",0.01%
LISTED EQUITY,-,-,-,-,TECHNOLOGY ONE LTD.,-,TNE AU,-,,546,"$8,388",0.01%
LISTED EQUITY,-,-,-,-,"PAYCOM SOFTWARE, INC.",-,PAYC US,-,,27,"$8,193",0.01%
LISTED EQUITY,-,-,-,-,REGIONS FINANCIAL CORP.,-,RF US,-,,288,"$8,193",0.01%
LISTED EQUITY,-,-,-,-,ST. JAMES'S PLACE PLC,-,STJ LN,-,,633,"$8,088",0.01%
LISTED EQUITY,-,-,-,-,"CARGURUS, INC.",-,CARG US,-,,226,"$8,000",0.01%
LISTED EQUITY,-,-,-,-,DRAX GROUP PLC,-,DRX LN,-,,853,"$7,805",0.01%
LISTED EQUITY,-,-,-,-,"PROG HOLDINGS, INC.",-,PRG US,-,,172,"$7,797",0.01%
LISTED EQUITY,-,-,-,-,MONDI PLC,-,MNDI LN,-,,271,"$7,772",0.01%
LISTED EQUITY,-,-,-,-,"AMERICAN ELECTRIC POWER CO., INC.",-,AEP US,-,,65,"$7,749",0.01%
LISTED EQUITY,-,-,-,-,"METLIFE, INC.",-,MET US,-,,77,"$7,488",0.01%
LISTED EQUITY,-,-,-,-,"AMERICAN WATER WORKS CO., INC.",-,AWK US,-,,32,"$6,144",0.01%
LISTED EQUITY,-,-,-,-,SSAB AB,-,SSABB SS,-,,512,"$5,740",0.01%
LISTED EQUITY,-,-,-,-,WILLSCOT MOBILE MINI HOLDINGS CORP.,-,WSC US,-,,84,"$5,459",0.00%
LISTED EQUITY,-,-,-,-,MASONITE INTERNATIONAL CORP.,-,DOOR US,-,,38,"$4,704",0.00%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT1 BZ,-,,50,$299,0.00%
LISTED EQUITY,-,-,-,-,FIX PRICE GROUP PLC,-,FIXP LI,-,,"9,163",$0,0.00%
LISTED EQUITY,-,-,-,-,LUKOIL PJSC,-,LKOH RM,-,,"2,171",$0,0.00%
LISTED EQUITY,-,-,-,-,ROSNEFT OIL CO. PJSC,-,ROSN RM,-,,"16,092",$0,0.00%
LISTED EQUITY,-,-,-,-,SBERBANK OF RUSSIA PJSC,-,SBER RM,-,,"100,422",$0,0.00%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,"$101,467,133",91.17%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED PROPERTY,-,-,-,-,LAND SECURITIES GROUP PLC,-,LAND LN,-,,"38,687","$509,412",0.46%
LISTED PROPERTY,-,-,-,-,SHAFTESBURY CAPITAL PLC,-,SHC LN,-,,"76,326","$196,925",0.18%
LISTED PROPERTY,-,-,-,-,"EQUINIX, INC.",-,EQIX US,-,,116,"$136,629",0.12%
LISTED PROPERTY,-,-,-,-,"WELLTOWER, INC.",-,WELL US,-,,"1,001","$132,263",0.12%
LISTED PROPERTY,-,-,-,-,"PROLOGIS, INC.",-,PLD US,-,,556,"$108,595",0.10%
LISTED PROPERTY,-,-,-,-,GOODMAN GROUP,-,GMG AU,-,,"2,420","$61,237",0.06%
LISTED PROPERTY,-,-,-,-,"MID-AMERICA APARTMENT COMMUNITIES, INC.",-,MAA US,-,,192,"$37,895",0.03%
LISTED PROPERTY,-,-,-,-,"HOST HOTELS & RESORTS, INC.",-,HST US,-,,"1,237","$35,291",0.03%
LISTED PROPERTY,-,-,-,-,"HEALTHPEAK PROPERTIES, INC.",-,PEAK US,-,,745,"$21,615",0.02%
LISTED PROPERTY,-,-,-,-,"EQUITY LIFESTYLE PROPERTIES, INC.",-,ELS US,-,,196,"$20,235",0.02%
LISTED PROPERTY,-,-,-,-,CHARTER HALL GROUP,-,CHC AU,-,,"1,454","$17,510",0.02%
LISTED PROPERTY,-,-,-,-,"RYMAN HOSPITALITY PROPERTIES, INC.",-,RHP US,-,,69,"$11,170",0.01%
LISTED PROPERTY,-,-,-,-,"VICI PROPERTIES, INC.",-,VICI US,-,,225,"$10,489",0.01%
LISTED PROPERTY,-,-,-,-,"PIEDMONT OFFICE REALTY TRUST, INC.",-,PDM US,-,,730,"$7,611",0.01%
LISTED PROPERTY,-,-,-,-,"AMERICAN ASSETS TRUST, INC.",-,AAT US,-,,225,"$7,425",0.01%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,"$1,314,303",1.18%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$111,488,074",100.17%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
