PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [Mysuper] - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,SIG GROUP AG,-,SIGN SW,-,,"2,223","$74,897",0.00%
LISTED EQUITY,-,-,-,-,KINGDEE INTERNATIONAL SOFTWARE GROUP CO. LTD.,-,268 HK,-,,"35,043","$74,846",0.00%
LISTED EQUITY,-,-,-,-,"TOPPAN HOLDINGS, INC.",-,7911 JP,-,,"1,829","$74,825",0.00%
LISTED EQUITY,-,-,-,-,GROUPE BRUXELLES LAMBERT NV,-,GBLB BB,-,,649,"$74,823",0.00%
LISTED EQUITY,-,-,-,-,SPARK NEW ZEALAND LTD.,-,SPK NZ,-,,"15,557","$74,774",0.00%
LISTED EQUITY,-,-,-,-,"BENTLEY SYSTEMS, INC.",-,BSY US,-,,977,"$74,710",0.00%
LISTED EQUITY,-,-,-,-,CHINA DEVELOPMENT FINANCIAL HOLDING CORP.,-,2883 TT,-,,"124,429","$74,568",0.00%
LISTED EQUITY,-,-,-,-,TATA POWER CO. LTD.,-,TPWR IN,-,,"12,745","$74,550",0.00%
LISTED EQUITY,-,-,-,-,SAGAX AB,-,SAGAB SS,-,,"1,844","$74,393",0.00%
LISTED EQUITY,-,-,-,-,SANTANDER BANK POLSKA SA,-,SPL PW,-,,406,"$74,220",0.00%
LISTED EQUITY,-,-,-,-,JAZZ PHARMACEUTICALS PLC,-,JAZZ US,-,,411,"$74,190",0.00%
LISTED EQUITY,-,-,-,-,CHINA TOWER CORP. LTD.,-,788 HK,-,,"481,060","$74,035",0.00%
LISTED EQUITY,-,-,-,-,YAKULT HONSHA CO. LTD.,-,2267 JP,-,,"2,245","$73,913",0.00%
LISTED EQUITY,-,-,-,-,ALTAGAS LTD.,-,ALA CN,-,,"2,388","$73,841",0.00%
LISTED EQUITY,-,-,-,-,"WOORI FINANCIAL GROUP, INC.",-,316140 KS,-,,"4,982","$73,700",0.00%
LISTED EQUITY,-,-,-,-,ZOMATO LTD.,-,ZOMATO IN,-,,"33,802","$73,640",0.00%
LISTED EQUITY,-,-,-,-,GODREJ CONSUMER PRODUCTS LTD.,-,GCPL IN,-,,"3,690","$73,522",0.00%
LISTED EQUITY,-,-,-,-,BRITANNIA INDUSTRIES LTD.,-,BRIT IN,-,,782,"$73,482",0.00%
LISTED EQUITY,-,-,-,-,WESTLAKE CORP.,-,WLK US,-,,357,"$73,334",0.00%
LISTED EQUITY,-,-,-,-,BURBERRY GROUP PLC,-,BRBY LN,-,,"2,772","$73,323",0.00%
LISTED EQUITY,-,-,-,-,KIRIN HOLDINGS CO. LTD.,-,2503 JP,-,,"3,409","$73,213",0.00%
LISTED EQUITY,-,-,-,-,SBI LIFE INSURANCE CO. LTD.,-,SBILIFE IN,-,,"2,900","$73,161",0.00%
LISTED EQUITY,-,-,-,-,GEA GROUP AG,-,G1A GR,-,,"1,196","$73,004",0.00%
LISTED EQUITY,-,-,-,-,"FRANKLIN RESOURCES, INC.",-,BEN US,-,,"1,670","$72,872",0.00%
LISTED EQUITY,-,-,-,-,KEPPEL CORP. LTD.,-,KEP SP,-,,"9,271","$72,820",0.00%
LISTED EQUITY,-,-,-,-,ABSA GROUP LTD.,-,ABG SJ,-,,"5,524","$72,480",0.00%
LISTED EQUITY,-,-,-,-,KINROSS GOLD CORP.,-,K CN,-,,"8,130","$72,460",0.00%
LISTED EQUITY,-,-,-,-,PUMA SE,-,PUM GR,-,,886,"$72,422",0.00%
LISTED EQUITY,-,-,-,-,HYATT HOTELS CORP.,-,H US,-,,379,"$72,383",0.00%
LISTED EQUITY,-,-,-,-,CHINA OVERSEAS LAND & INVESTMENT LTD.,-,688 HK,-,,"28,010","$72,334",0.00%
LISTED EQUITY,-,-,-,-,RENAULT SA,-,RNO FP,-,,"1,208","$72,229",0.00%
LISTED EQUITY,-,-,-,-,YARA INTERNATIONAL ASA,-,YAR NO,-,,"1,385","$72,202",0.00%
LISTED EQUITY,-,-,-,-,"DAIWA SECURITIES GROUP, INC.",-,8601 JP,-,,"7,317","$72,189",0.00%
LISTED EQUITY,-,-,-,-,"TOKYO ELECTRIC POWER CO. HOLDINGS, INC.",-,9501 JP,-,,"9,395","$72,128",0.00%
LISTED EQUITY,-,-,-,-,PAYLOCITY HOLDING CORP.,-,PCTY US,-,,299,"$72,114",0.00%
LISTED EQUITY,-,-,-,-,KEISEI ELECTRIC RAILWAY CO. LTD.,-,9009 JP,-,,"1,039","$71,998",0.00%
LISTED EQUITY,-,-,-,-,ENN ENERGY HOLDINGS LTD.,-,2688 HK,-,,"6,666","$71,937",0.00%
LISTED EQUITY,-,-,-,-,POWER FINANCE CORP. LTD.,-,POWF IN,-,,"10,676","$71,936",0.00%
LISTED EQUITY,-,-,-,-,POSTAL SAVINGS BANK OF CHINA CO. LTD.,-,1658 HK,-,,"102,753","$71,932",0.00%
LISTED EQUITY,-,-,-,-,AUROBINDO PHARMA LTD.,-,ARBP IN,-,,"3,766","$71,898",0.00%
LISTED EQUITY,-,-,-,-,HONG KONG & CHINA GAS CO. LTD.,-,3 HK,-,,"64,023","$71,855",0.00%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE INDIA LTD.,-,CLGT IN,-,,"1,612","$71,845",0.00%
LISTED EQUITY,-,-,-,-,ARKEMA SA,-,AKE FP,-,,430,"$71,747",0.00%
LISTED EQUITY,-,-,-,-,HELVETIA HOLDING AG,-,HELN SW,-,,355,"$71,734",0.00%
LISTED EQUITY,-,-,-,-,TALGA GROUP LTD.,-,TLG AU,-,,"91,243","$71,626",0.00%
LISTED EQUITY,-,-,-,-,TOSOH CORP.,-,4042 JP,-,,"3,824","$71,606",0.00%
LISTED EQUITY,-,-,-,-,UMICORE SA,-,UMI BB,-,,"1,773","$71,440",0.00%
LISTED EQUITY,-,-,-,-,VOLVO AB,-,VOLVA SS,-,,"1,840","$71,411",0.00%
LISTED EQUITY,-,-,-,-,KUNLUN ENERGY CO. LTD.,-,135 HK,-,,"54,045","$71,409",0.00%
LISTED EQUITY,-,-,-,-,ELBIT SYSTEMS LTD.,-,ESLT IT,-,,228,"$71,339",0.00%
LISTED EQUITY,-,-,-,-,"TOAST, INC.",-,TOST US,-,,"2,665","$71,301",0.00%
LISTED EQUITY,-,-,-,-,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,-,SBSP3 BZ,-,,"3,136","$71,299",0.00%
LISTED EQUITY,-,-,-,-,ENDESA SA,-,ELE SM,-,,"2,384","$71,254",0.00%
LISTED EQUITY,-,-,-,-,HAIER SMART HOME CO. LTD.,-,6690 HK,-,,"17,211","$71,227",0.00%
LISTED EQUITY,-,-,-,-,NEMETSCHEK SE,-,NEM GR,-,,560,"$71,147",0.00%
LISTED EQUITY,-,-,-,-,YAGEO CORP.,-,2327 TT,-,,"2,495","$71,109",0.00%
LISTED EQUITY,-,-,-,-,BANK NEGARA INDONESIA PERSERO TBK. PT,-,BBNI IJ,-,,"138,937","$71,081",0.00%
LISTED EQUITY,-,-,-,-,PORSCHE AUTOMOBIL HOLDING SE,-,PAH3 GR,-,,947,"$71,078",0.00%
LISTED EQUITY,-,-,-,-,"KRAFTON, INC.",-,259960 KS,-,,322,"$70,887",0.00%
LISTED EQUITY,-,-,-,-,AGEAS SA,-,AGS BB,-,,"1,111","$70,692",0.00%
LISTED EQUITY,-,-,-,-,POSTE ITALIANE SPA,-,PST IM,-,,"4,248","$70,661",0.00%
LISTED EQUITY,-,-,-,-,BOWEN COKING COAL LTD.,-,BCB AU,-,,"704,883","$70,488",0.00%
LISTED EQUITY,-,-,-,-,WISTRON CORP.,-,3231 TT,-,,"14,966","$70,466",0.00%
LISTED EQUITY,-,-,-,-,HOTAI MOTOR CO. LTD.,-,2207 TT,-,,"2,079","$70,375",0.00%
LISTED EQUITY,-,-,-,-,HKT TRUST & HKT LTD.,-,6823 HK,-,,"40,177","$70,278",0.00%
LISTED EQUITY,-,-,-,-,ADANI GREEN ENERGY LTD.,-,ADANIGR IN,-,,"2,498","$70,261",0.00%
LISTED EQUITY,-,-,-,-,LPP SA,-,LPP PW,-,,12,"$70,237",0.00%
LISTED EQUITY,-,-,-,-,UPL LTD.,-,UPLL IN,-,,"6,783","$70,153",0.00%
LISTED EQUITY,-,-,-,-,"SK, INC.",-,034730 KS,-,,346,"$70,143",0.00%
LISTED EQUITY,-,-,-,-,SASOL LTD.,-,SOL SJ,-,,"4,719","$70,071",0.00%
LISTED EQUITY,-,-,-,-,REC LTD.,-,RECL IN,-,,"9,636","$70,058",0.00%
LISTED EQUITY,-,-,-,-,"INNOVENT BIOLOGICS, INC.",-,1801 HK,-,,"8,731","$70,047",0.00%
LISTED EQUITY,-,-,-,-,CEZ AS,-,CEZ CP,-,,"1,114","$70,000",0.00%
LISTED EQUITY,-,-,-,-,INDUSTRIVARDEN AB,-,INDUA SS,-,,"1,462","$69,912",0.00%
LISTED EQUITY,-,-,-,-,BANCO DE CHILE,-,CHILE CI,-,,"401,924","$69,804",0.00%
LISTED EQUITY,-,-,-,-,"BDO UNIBANK, INC.",-,BDO PM,-,,"20,196","$69,752",0.00%
LISTED EQUITY,-,-,-,-,BHARAT PETROLEUM CORP. LTD.,-,BPCL IN,-,,"8,786","$69,728",0.00%
LISTED EQUITY,-,-,-,-,VIBRA ENERGIA SA,-,VBBR3 BZ,-,,"10,147","$69,674",0.00%
LISTED EQUITY,-,-,-,-,WH GROUP LTD.,-,288 HK,-,,"73,597","$69,616",0.00%
LISTED EQUITY,-,-,-,-,CUMMINS INDIA LTD.,-,KKC IN,-,,"2,013","$69,610",0.00%
LISTED EQUITY,-,-,-,-,"AYALA LAND, INC.",-,ALI PM,-,,"76,079","$69,363",0.00%
LISTED EQUITY,-,-,-,-,YANG MING MARINE TRANSPORT CORP.,-,2609 TT,-,,"28,270","$69,251",0.00%
LISTED EQUITY,-,-,-,-,FORMOSA PLASTICS CORP.,-,1301 TT,-,,"18,292","$69,180",0.00%
LISTED EQUITY,-,-,-,-,MAZDA MOTOR CORP.,-,7261 JP,-,,"4,365","$69,133",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY GLOBAL LTD.,-,LBTYK US,-,,"2,528","$69,060",0.00%
LISTED EQUITY,-,-,-,-,SUMITOMO ELECTRIC INDUSTRIES LTD.,-,5802 JP,-,,"3,700","$69,059",0.00%
LISTED EQUITY,-,-,-,-,DINO POLSKA SA,-,DNP PW,-,,402,"$68,882",0.00%
LISTED EQUITY,-,-,-,-,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",-,ICT PM,-,,"10,541","$68,850",0.00%
LISTED EQUITY,-,-,-,-,GRUPO AEROPORTUARIO DEL SURESTE SAB DE CV,-,ASURB MM,-,,"1,599","$68,846",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN VINTAGE LTD.,-,AVG AU,-,,"169,958","$68,833",0.00%
LISTED EQUITY,-,-,-,-,"ESSENTIAL UTILITIES, INC.",-,WTRG US,-,,"1,256","$68,746",0.00%
LISTED EQUITY,-,-,-,-,MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA,-,MB IM,-,,"3,790","$68,746",0.00%
LISTED EQUITY,-,-,-,-,GJENSIDIGE FORSIKRING ASA,-,GJF NO,-,,"2,536","$68,627",0.00%
LISTED EQUITY,-,-,-,-,ASR NEDERLAND NV,-,ASRNL NA,-,,992,"$68,601",0.00%
LISTED EQUITY,-,-,-,-,"SBI HOLDINGS, INC.",-,8473 JP,-,,"2,079","$68,541",0.00%
LISTED EQUITY,-,-,-,-,JAPAN AIRLINES CO. LTD.,-,9201 JP,-,,"2,369","$68,357",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY MEDIA CORP.-LIBERTY SIRIUSXM,-,LSXMK US,-,,"1,617","$68,192",0.00%
LISTED EQUITY,-,-,-,-,UNITED UTILITIES GROUP PLC,-,UU LN,-,,"3,443","$68,153",0.00%
LISTED EQUITY,-,-,-,-,SYNNEX TECHNOLOGY INTERNATIONAL CORP.,-,2347 TT,-,,"20,330","$68,150",0.00%
LISTED EQUITY,-,-,-,-,ORLEN SA,-,PKN PW,-,,"2,791","$68,137",0.00%
LISTED EQUITY,-,-,-,-,REALTEK SEMICONDUCTOR CORP.,-,2379 TT,-,,"3,023","$68,067",0.00%
LISTED EQUITY,-,-,-,-,"TELEFLEX, INC.",-,TFX US,-,,186,"$68,057",0.00%
LISTED EQUITY,-,-,-,-,SK SQUARE CO. LTD.,-,402340 KS,-,,"1,136","$68,006",0.00%
LISTED EQUITY,-,-,-,-,NIPPON PAINT HOLDINGS CO. LTD.,-,4612 JP,-,,"5,737","$67,988",0.00%
LISTED EQUITY,-,-,-,-,MATSUKIYOCOCOKARA & CO.,-,3088 JP,-,,"2,619","$67,984",0.00%
LISTED EQUITY,-,-,-,-,MAX HEALTHCARE INSTITUTE LTD.,-,MAXHEALT IN,-,,"5,625","$67,981",0.00%
LISTED EQUITY,-,-,-,-,VOLTRONIC POWER TECHNOLOGY CORP.,-,6409 TT,-,,832,"$67,893",0.00%
LISTED EQUITY,-,-,-,-,CAPITALAND INVESTMENT LTD.,-,CLI SP,-,,"19,331","$67,868",0.00%
LISTED EQUITY,-,-,-,-,CHINA SHENHUA ENERGY CO. LTD.,-,1088 HK,-,,"13,517","$67,858",0.00%
LISTED EQUITY,-,-,-,-,SHANGHAI COMMERCIAL & SAVINGS BANK LTD.,-,5876 TT,-,,"30,349","$67,822",0.00%
LISTED EQUITY,-,-,-,-,DAIFUKU CO. LTD.,-,6383 JP,-,,"2,287","$67,801",0.00%
LISTED EQUITY,-,-,-,-,"MERITZ FINANCIAL GROUP, INC.",-,138040 KS,-,,"1,007","$67,715",0.00%
LISTED EQUITY,-,-,-,-,TUBE INVESTMENTS OF INDIA LTD.,-,TIINDIA IN,-,,"1,085","$67,705",0.00%
LISTED EQUITY,-,-,-,-,"MINEBEA MITSUMI, INC.",-,6479 JP,-,,"2,245","$67,642",0.00%
LISTED EQUITY,-,-,-,-,INFO EDGE INDIA LTD.,-,INFOE IN,-,,747,"$67,629",0.00%
LISTED EQUITY,-,-,-,-,ABB INDIA LTD.,-,ABB IN,-,,820,"$67,497",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDS CO. LTD.,-,018260 KS,-,,349,"$67,473",0.00%
LISTED EQUITY,-,-,-,-,GRIFOLS SA,-,GRF SM,-,,"2,695","$67,444",0.00%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW3 GR,-,,463,"$67,440",0.00%
LISTED EQUITY,-,-,-,-,EVA AIRWAYS CORP.,-,2618 TT,-,,"44,898","$67,429",0.00%
LISTED EQUITY,-,-,-,-,PRIO SA,-,PRIO3 BZ,-,,"4,852","$67,415",0.00%
LISTED EQUITY,-,-,-,-,SMITHS GROUP PLC,-,SMIN LN,-,,"2,040","$67,224",0.00%
LISTED EQUITY,-,-,-,-,GRASIM INDUSTRIES LTD.,-,GRASIM IN,-,,"1,784","$67,085",0.00%
LISTED EQUITY,-,-,-,-,ECLAT TEXTILE CO. LTD.,-,1476 TT,-,,"2,495","$66,940",0.00%
LISTED EQUITY,-,-,-,-,RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA SPA,-,REC IM,-,,847,"$66,910",0.00%
LISTED EQUITY,-,-,-,-,TELUS CORP.,-,T CN,-,,"2,552","$66,896",0.00%
LISTED EQUITY,-,-,-,-,BANK OF BARODA,-,BOB IN,-,,"16,416","$66,817",0.00%
LISTED EQUITY,-,-,-,-,GRUPO AEROPORTUARIO DEL PACIFICO SAB DE CV,-,GAPB MM,-,,"2,603","$66,783",0.00%
LISTED EQUITY,-,-,-,-,TAISEI CORP.,-,1801 JP,-,,"1,331","$66,684",0.00%
LISTED EQUITY,-,-,-,-,KOBE BUSSAN CO. LTD.,-,3038 JP,-,,"1,539","$66,614",0.00%
LISTED EQUITY,-,-,-,-,TOTVS SA,-,TOTS3 BZ,-,,"6,550","$66,578",0.00%
LISTED EQUITY,-,-,-,-,NTT DATA GROUP CORP.,-,9613 JP,-,,"3,201","$66,520",0.00%
LISTED EQUITY,-,-,-,-,PARKLAND CORP.,-,PKI CN,-,,"1,401","$66,504",0.00%
LISTED EQUITY,-,-,-,-,MRF LTD.,-,MRF IN,-,,29,"$66,411",0.00%
LISTED EQUITY,-,-,-,-,OCI NV,-,OCI NA,-,,"1,564","$66,402",0.00%
LISTED EQUITY,-,-,-,-,HULIC CO. LTD.,-,3003 JP,-,,"4,324","$66,361",0.00%
LISTED EQUITY,-,-,-,-,HDFC LIFE INSURANCE CO. LTD.,-,HDFCLIFE IN,-,,"5,818","$66,260",0.00%
LISTED EQUITY,-,-,-,-,EMS-CHEMIE HOLDING AG,-,EMSN SW,-,,55,"$66,058",0.00%
LISTED EQUITY,-,-,-,-,BEIJER REF AB,-,BEIJB SS,-,,"3,365","$66,018",0.00%
LISTED EQUITY,-,-,-,-,WARTSILA OYJ ABP,-,WRT1V FH,-,,"3,107","$66,003",0.00%
LISTED EQUITY,-,-,-,-,CLICKS GROUP LTD.,-,CLS SJ,-,,"2,526","$65,932",0.00%
LISTED EQUITY,-,-,-,-,KAKAOBANK CORP.,-,323410 KS,-,,"2,031","$65,888",0.00%
LISTED EQUITY,-,-,-,-,SALMAR ASA,-,SALM NO,-,,801,"$65,836",0.00%
LISTED EQUITY,-,-,-,-,WILMAR INTERNATIONAL LTD.,-,WIL SP,-,,"16,587","$65,791",0.00%
LISTED EQUITY,-,-,-,-,"ASPEN TECHNOLOGY, INC.",-,AZPN US,-,,204,"$65,723",0.00%
LISTED EQUITY,-,-,-,-,HUA NAN FINANCIAL HOLDINGS CO. LTD.,-,2880 TT,-,,"61,528","$65,666",0.00%
LISTED EQUITY,-,-,-,-,LUPIN LTD.,-,LPC IN,-,,"2,817","$65,643",0.00%
LISTED EQUITY,-,-,-,-,D'IETEREN GROUP,-,DIE BB,-,,228,"$65,482",0.00%
LISTED EQUITY,-,-,-,-,SHREE CEMENT LTD.,-,SRCM IN,-,,130,"$65,454",0.00%
LISTED EQUITY,-,-,-,-,"RAKUTEN GROUP, INC.",-,4755 JP,-,,"10,019","$65,407",0.00%
LISTED EQUITY,-,-,-,-,TATA ELXSI LTD.,-,TELX IN,-,,423,"$65,307",0.00%
LISTED EQUITY,-,-,-,-,PTT GLOBAL CHEMICAL PCL,-,PTTGCF TB,-,,"39,494","$65,286",0.00%
LISTED EQUITY,-,-,-,-,NIPPON SANSO HOLDINGS CORP.,-,4091 JP,-,,"1,663","$65,274",0.00%
LISTED EQUITY,-,-,-,-,NITORI HOLDINGS CO. LTD.,-,9843 JP,-,,332,"$65,274",0.00%
LISTED EQUITY,-,-,-,-,MONOTARO CO. LTD.,-,3064 JP,-,,"4,075","$65,201",0.00%
LISTED EQUITY,-,-,-,-,AMUNDI SA,-,AMUN FP,-,,653,"$65,131",0.00%
LISTED EQUITY,-,-,-,-,USS CO. LTD.,-,4732 JP,-,,"2,203","$64,959",0.00%
LISTED EQUITY,-,-,-,-,BANQUE CANTONALE VAUDOISE,-,BCVN SW,-,,344,"$64,954",0.00%
LISTED EQUITY,-,-,-,-,BHARAT FORGE LTD.,-,BHFC IN,-,,"2,976","$64,891",0.00%
LISTED EQUITY,-,-,-,-,MICRO-STAR INTERNATIONAL CO. LTD.,-,2377 TT,-,,"6,652","$64,796",0.00%
LISTED EQUITY,-,-,-,-,INFRASTRUTTURE WIRELESS ITALIANE SPA,-,INW IM,-,,"3,494","$64,765",0.00%
LISTED EQUITY,-,-,-,-,TORRENT PHARMACEUTICALS LTD.,-,TRP IN,-,,"1,594","$64,736",0.00%
LISTED EQUITY,-,-,-,-,POLYCAB INDIA LTD.,-,POLYCAB IN,-,,670,"$64,735",0.00%
LISTED EQUITY,-,-,-,-,SINO BIOPHARMACEUTICAL LTD.,-,1177 HK,-,,"99,359","$64,708",0.00%
LISTED EQUITY,-,-,-,-,"CONFLUENT, INC.",-,CFLT US,-,,"1,883","$64,569",0.00%
LISTED EQUITY,-,-,-,-,SYSMEX CORP.,-,6869 JP,-,,789,"$64,523",0.00%
LISTED EQUITY,-,-,-,-,"ZOZO, INC.",-,3092 JP,-,,"1,954","$64,489",0.00%
LISTED EQUITY,-,-,-,-,NEDBANK GROUP LTD.,-,NED SJ,-,,"3,720","$64,467",0.00%
LISTED EQUITY,-,-,-,-,AYALA CORP.,-,AC PM,-,,"3,575","$64,437",0.00%
LISTED EQUITY,-,-,-,-,ASPEN PHARMACARE HOLDINGS LTD.,-,APN SJ,-,,"3,948","$64,381",0.00%
LISTED EQUITY,-,-,-,-,GERDAU SA,-,GGBR4 BZ,-,,"8,981","$64,376",0.00%
LISTED EQUITY,-,-,-,-,OIL & NATURAL GAS CORP. LTD.,-,ONGC IN,-,,"17,818","$64,344",0.00%
LISTED EQUITY,-,-,-,-,REINET INVESTMENTS SCA,-,RNI SJ,-,,"1,721","$64,288",0.00%
LISTED EQUITY,-,-,-,-,ASTRAL LTD.,-,ASTRA IN,-,,"1,912","$64,232",0.00%
LISTED EQUITY,-,-,-,-,HEICO CORP.,-,HEI US,-,,245,"$64,188",0.00%
LISTED EQUITY,-,-,-,-,ZALANDO SE,-,ZAL GR,-,,"1,846","$64,112",0.00%
LISTED EQUITY,-,-,-,-,ONEX CORP.,-,ONEX CN,-,,624,"$64,088",0.00%
LISTED EQUITY,-,-,-,-,LEG IMMOBILIEN SE,-,LEG GR,-,,499,"$64,061",0.00%
LISTED EQUITY,-,-,-,-,WEST FRASER TIMBER CO. LTD.,-,WFG CN,-,,508,"$64,006",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRO-MECHANICS CO. LTD.,-,009150 KS,-,,367,"$63,994",0.00%
LISTED EQUITY,-,-,-,-,GENTING SINGAPORE LTD.,-,GENS SP,-,,"57,579","$63,970",0.00%
LISTED EQUITY,-,-,-,-,FAR EASTERN NEW CENTURY CORP.,-,1402 TT,-,,"42,821","$63,796",0.00%
LISTED EQUITY,-,-,-,-,CHINA PACIFIC INSURANCE GROUP CO. LTD.,-,2601 HK,-,,"21,535","$63,697",0.00%
LISTED EQUITY,-,-,-,-,TALANX AG,-,TLX GR,-,,609,"$63,656",0.00%
LISTED EQUITY,-,-,-,-,TMX GROUP LTD.,-,X CN,-,,"1,786","$63,621",0.00%
LISTED EQUITY,-,-,-,-,JERONIMO MARTINS SGPS SA,-,JMT PL,-,,"1,705","$63,594",0.00%
LISTED EQUITY,-,-,-,-,FIRSTSERVICE CORP.,-,FSV CN,-,,266,"$63,574",0.00%
LISTED EQUITY,-,-,-,-,SAAB AB,-,SAABB SS,-,,719,"$63,548",0.00%
LISTED EQUITY,-,-,-,-,MOWI ASA,-,MOWI NO,-,,"2,420","$63,546",0.00%
LISTED EQUITY,-,-,-,-,MCDONALD'S HOLDINGS CO. JAPAN LTD.,-,2702 JP,-,,997,"$63,372",0.00%
LISTED EQUITY,-,-,-,-,GIGABYTE TECHNOLOGY CO. LTD.,-,2376 TT,-,,"4,988","$63,367",0.00%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC3 BZ,-,,"13,742","$63,349",0.00%
LISTED EQUITY,-,-,-,-,NEXON CO. LTD.,-,3659 JP,-,,"2,369","$63,295",0.00%
LISTED EQUITY,-,-,-,-,HENKEL AG & CO. KGAA,-,HEN GR,-,,602,"$63,282",0.00%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,9868 HK,-,,"5,945","$63,268",0.00%
LISTED EQUITY,-,-,-,-,VERBUND AG,-,VER AV,-,,465,"$63,242",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI GLOVIS CO. LTD.,-,086280 KS,-,,290,"$63,233",0.00%
LISTED EQUITY,-,-,-,-,CANADIAN TIRE CORP. LTD.,-,CTCA CN,-,,404,"$63,199",0.00%
LISTED EQUITY,-,-,-,-,"GILDAN ACTIVEWEAR, INC.",-,GIL CN,-,,"1,297","$63,171",0.00%
LISTED EQUITY,-,-,-,-,TAISHIN FINANCIAL HOLDING CO. LTD.,-,2887 TT,-,,"73,023","$63,115",0.00%
LISTED EQUITY,-,-,-,-,NEXI SPA,-,NEXI IM,-,,"5,264","$63,112",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005387 KS,-,,485,"$63,100",0.00%
LISTED EQUITY,-,-,-,-,SCHINDLER HOLDING AG,-,SCHN SW,-,,181,"$62,965",0.00%
LISTED EQUITY,-,-,-,-,FORTUM OYJ,-,FORTUM FH,-,,"2,978","$62,960",0.00%
LISTED EQUITY,-,-,-,-,SEVERN TRENT PLC,-,SVT LN,-,,"1,306","$62,936",0.00%
LISTED EQUITY,-,-,-,-,"SM PRIME HOLDINGS, INC.",-,SMPH PM,-,,"72,254","$62,912",0.00%
LISTED EQUITY,-,-,-,-,DSM BV,-,DSM NA,-,,340,"$62,865",0.00%
LISTED EQUITY,-,-,-,-,BYD ELECTRONIC INTERNATIONAL CO. LTD.,-,285 HK,-,,"9,146","$62,826",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST INSURANCE CO. LTD.,-,7181 JP,-,,"2,411","$62,764",0.00%
LISTED EQUITY,-,-,-,-,HANWHA AEROSPACE CO. LTD.,-,012450 KS,-,,443,"$62,666",0.00%
LISTED EQUITY,-,-,-,-,SOFINA SA,-,SOF BB,-,,171,"$62,500",0.00%
LISTED EQUITY,-,-,-,-,TOKYU CORP.,-,9005 JP,-,,"3,492","$62,475",0.00%
LISTED EQUITY,-,-,-,-,SIBANYE STILLWATER LTD.,-,SSW SJ,-,,"31,244","$62,346",0.00%
LISTED EQUITY,-,-,-,-,"NIPPON EXPRESS HOLDINGS, INC.",-,9147 JP,-,,748,"$62,340",0.00%
LISTED EQUITY,-,-,-,-,"ROBINHOOD MARKETS, INC.",-,HOOD US,-,,"3,336","$62,282",0.00%
LISTED EQUITY,-,-,-,-,TAIWAN CEMENT CORP.,-,1101 TT,-,,"37,416","$62,265",0.00%
LISTED EQUITY,-,-,-,-,ABRDN PLC,-,ABDN LN,-,,"18,647","$62,236",0.00%
LISTED EQUITY,-,-,-,-,SENDAS DISTRIBUIDORA SA,-,ASAI3 BZ,-,,"15,235","$62,188",0.00%
LISTED EQUITY,-,-,-,-,OCADO GROUP PLC,-,OCDO LN,-,,"4,385","$62,138",0.00%
LISTED EQUITY,-,-,-,-,"TREND MICRO, INC.",-,4704 JP,-,,789,"$61,977",0.00%
LISTED EQUITY,-,-,-,-,SCOUT24 SE,-,G24 GR,-,,597,"$61,965",0.00%
LISTED EQUITY,-,-,-,-,POU CHEN CORP.,-,9904 TT,-,,"41,989","$61,956",0.00%
LISTED EQUITY,-,-,-,-,ADEVINTA ASA,-,ADE NO,-,,"3,816","$61,895",0.00%
LISTED EQUITY,-,-,-,-,AISIN CORP.,-,7259 JP,-,,"1,205","$61,824",0.00%
LISTED EQUITY,-,-,-,-,MERIDIAN ENERGY LTD.,-,MEL NZ,-,,"11,997","$61,674",0.00%
LISTED EQUITY,-,-,-,-,ELEMENT FLEET MANAGEMENT CORP.,-,EFN CN,-,,"2,572","$61,634",0.00%
LISTED EQUITY,-,-,-,-,MONDAY.COM LTD.,-,MNDY US,-,,224,"$61,561",0.00%
