PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTWC] - ASSETS - 2023-12-31,RIMT Global Shares - $AH Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,BOSTON SCIENTIFIC CORP.,-,BSX US,-,,27,"$2,299",0.01%
LISTED EQUITY,-,-,-,-,"CACI INTERNATIONAL, INC.",-,CACI US,-,,5,"$2,299",0.01%
LISTED EQUITY,-,-,-,-,"DUPONT DE NEMOURS, INC.",-,DD US,-,,20,"$2,290",0.01%
LISTED EQUITY,-,-,-,-,"DICK'S SPORTING GOODS, INC.",-,DKS US,-,,11,"$2,287",0.01%
LISTED EQUITY,-,-,-,-,TOKYO GAS CO. LTD.,-,9531 JP,-,,68,"$2,273",0.01%
LISTED EQUITY,-,-,-,-,"ZIMMER BIOMET HOLDINGS, INC.",-,ZBH US,-,,13,"$2,272",0.01%
LISTED EQUITY,-,-,-,-,PHILLIPS 66,-,PSX US,-,,12,"$2,263",0.01%
LISTED EQUITY,-,-,-,-,LINDE PLC,-,LIN US,-,,4,"$2,257",0.01%
LISTED EQUITY,-,-,-,-,RELIANCE STEEL & ALUMINUM CO.,-,RS US,-,,5,"$2,253",0.01%
LISTED EQUITY,-,-,-,-,ERIE INDEMNITY CO.,-,ERIE US,-,,5,"$2,240",0.01%
LISTED EQUITY,-,-,-,-,NORDSON CORP.,-,NDSN US,-,,6,"$2,236",0.01%
LISTED EQUITY,-,-,-,-,"LPL FINANCIAL HOLDINGS, INC.",-,LPLA US,-,,7,"$2,214",0.01%
LISTED EQUITY,-,-,-,-,"CONSTELLATION SOFTWARE, INC.",-,CSU CN,-,,1,"$2,211",0.01%
LISTED EQUITY,-,-,-,-,"TRI POINTE HOMES, INC.",-,TPH US,-,,43,"$2,205",0.01%
LISTED EQUITY,-,-,-,-,"PPG INDUSTRIES, INC.",-,PPG US,-,,10,"$2,195",0.01%
LISTED EQUITY,-,-,-,-,HESS CORP.,-,HES US,-,,10,"$2,194",0.01%
LISTED EQUITY,-,-,-,-,"BIOGEN, INC.",-,BIIB US,-,,6,"$2,190",0.01%
LISTED EQUITY,-,-,-,-,YANGZIJIANG SHIPBUILDING HOLDINGS LTD.,-,YZJSGD SP,-,,"1,316","$2,178",0.01%
LISTED EQUITY,-,-,-,-,"LIVE NATION ENTERTAINMENT, INC.",-,LYV US,-,,16,"$2,176",0.01%
LISTED EQUITY,-,-,-,-,"PALANTIR TECHNOLOGIES, INC.",-,PLTR US,-,,86,"$2,176",0.01%
LISTED EQUITY,-,-,-,-,TENARIS SA,-,TEN IM,-,,85,"$2,168",0.01%
LISTED EQUITY,-,-,-,-,"CHURCH & DWIGHT CO., INC.",-,CHD US,-,,16,"$2,166",0.01%
LISTED EQUITY,-,-,-,-,"FACTSET RESEARCH SYSTEMS, INC.",-,FDS US,-,,3,"$2,165",0.01%
LISTED EQUITY,-,-,-,-,"PINTEREST, INC.",-,PINS US,-,,40,"$2,148",0.01%
LISTED EQUITY,-,-,-,-,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP.,-,WAB US,-,,11,"$2,105",0.01%
LISTED EQUITY,-,-,-,-,"BEST BUY CO., INC.",-,BBY US,-,,18,"$2,097",0.01%
LISTED EQUITY,-,-,-,-,"COOPER COS., INC.",-,COO US,-,,4,"$2,092",0.01%
LISTED EQUITY,-,-,-,-,"PAYCHEX, INC.",-,PAYX US,-,,12,"$2,085",0.01%
LISTED EQUITY,-,-,-,-,POOL CORP.,-,POOL US,-,,4,"$2,082",0.01%
LISTED EQUITY,-,-,-,-,"CENCORA, INC.",-,COR US,-,,7,"$2,061",0.01%
LISTED EQUITY,-,-,-,-,"JACK HENRY & ASSOCIATES, INC.",-,JKHY US,-,,9,"$2,058",0.01%
LISTED EQUITY,-,-,-,-,"CF INDUSTRIES HOLDINGS, INC.",-,CF US,-,,18,"$2,057",0.01%
LISTED EQUITY,-,-,-,-,SYSCO CORP.,-,SYY US,-,,19,"$2,057",0.01%
LISTED EQUITY,-,-,-,-,"JB HUNT TRANSPORT SERVICES, INC.",-,JBHT US,-,,7,"$2,052",0.01%
LISTED EQUITY,-,-,-,-,TORO CO.,-,TTC US,-,,14,"$2,035",0.01%
LISTED EQUITY,-,-,-,-,RWE AG,-,RWE GR,-,,30,"$2,031",0.01%
LISTED EQUITY,-,-,-,-,ARCH CAPITAL GROUP LTD.,-,ACGL US,-,,18,"$2,010",0.01%
LISTED EQUITY,-,-,-,-,"TERADYNE, INC.",-,TER US,-,,13,"$2,007",0.01%
LISTED EQUITY,-,-,-,-,BAWAG GROUP AG,-,BG AV,-,,26,"$2,004",0.01%
LISTED EQUITY,-,-,-,-,HF SINCLAIR CORP.,-,DINO US,-,,24,"$1,991",0.01%
LISTED EQUITY,-,-,-,-,UNUM GROUP,-,UNM US,-,,30,"$1,969",0.01%
LISTED EQUITY,-,-,-,-,FORD MOTOR CO.,-,F US,-,,110,"$1,968",0.01%
LISTED EQUITY,-,-,-,-,BUREAU VERITAS SA,-,BVI FP,-,,53,"$1,960",0.01%
LISTED EQUITY,-,-,-,-,KONINKLIJKE VOPAK NV,-,VPK NA,-,,39,"$1,943",0.01%
LISTED EQUITY,-,-,-,-,"MARKEL GROUP, INC.",-,MKL US,-,,1,"$1,938",0.01%
LISTED EQUITY,-,-,-,-,"TRIMBLE, INC.",-,TRMB US,-,,25,"$1,936",0.01%
LISTED EQUITY,-,-,-,-,BIO-TECHNE CORP.,-,TECH US,-,,17,"$1,920",0.01%
LISTED EQUITY,-,-,-,-,"REVVITY, INC.",-,RVTY US,-,,12,"$1,892",0.01%
LISTED EQUITY,-,-,-,-,"IA FINANCIAL CORP., INC.",-,IAG CN,-,,19,"$1,884",0.01%
LISTED EQUITY,-,-,-,-,MAZDA MOTOR CORP.,-,7261 JP,-,,119,"$1,881",0.01%
LISTED EQUITY,-,-,-,-,"DOW, INC.",-,DOW US,-,,23,"$1,864",0.01%
LISTED EQUITY,-,-,-,-,USS CO. LTD.,-,4732 JP,-,,63,"$1,854",0.01%
LISTED EQUITY,-,-,-,-,"ALIGN TECHNOLOGY, INC.",-,ALGN US,-,,5,"$1,842",0.01%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,24,"$1,841",0.01%
LISTED EQUITY,-,-,-,-,"EPAM SYSTEMS, INC.",-,EPAM US,-,,4,"$1,837",0.01%
LISTED EQUITY,-,-,-,-,LABORATORY CORP. OF AMERICA HOLDINGS,-,LH US,-,,5,"$1,831",0.01%
LISTED EQUITY,-,-,-,-,OCCIDENTAL PETROLEUM CORP.,-,OXY US,-,,21,"$1,828",0.01%
LISTED EQUITY,-,-,-,-,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",-,BR US,-,,6,"$1,826",0.01%
LISTED EQUITY,-,-,-,-,FOX CORP.,-,FOXA US,-,,42,"$1,824",0.01%
LISTED EQUITY,-,-,-,-,ARCHER-DANIELS-MIDLAND CO.,-,ADM US,-,,17,"$1,809",0.01%
LISTED EQUITY,-,-,-,-,CHESAPEAKE ENERGY CORP.,-,CHK US,-,,16,"$1,807",0.01%
LISTED EQUITY,-,-,-,-,STARBUCKS CORP.,-,SBUX US,-,,13,"$1,806",0.01%
LISTED EQUITY,-,-,-,-,"CCL INDUSTRIES, INC.",-,CCLB CN,-,,27,"$1,786",0.01%
LISTED EQUITY,-,-,-,-,POWER ASSETS HOLDINGS LTD.,-,6 HK,-,,210,"$1,780",0.01%
LISTED EQUITY,-,-,-,-,ALTIUM LTD.,-,ALU AU,-,,38,"$1,776",0.01%
LISTED EQUITY,-,-,-,-,BANCA MEDIOLANUM SPA,-,BMED IM,-,,128,"$1,773",0.01%
LISTED EQUITY,-,-,-,-,ONO PHARMACEUTICAL CO. LTD.,-,4528 JP,-,,68,"$1,766",0.01%
LISTED EQUITY,-,-,-,-,TRACTOR SUPPLY CO.,-,TSCO US,-,,6,"$1,754",0.01%
LISTED EQUITY,-,-,-,-,JYSKE BANK AS,-,JYSK DC,-,,17,"$1,745",0.01%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,8,"$1,726",0.01%
LISTED EQUITY,-,-,-,-,OPEN TEXT CORP.,-,OTEX CN,-,,28,"$1,704",0.01%
LISTED EQUITY,-,-,-,-,PEABODY ENERGY CORP.,-,BTU US,-,,48,"$1,702",0.01%
LISTED EQUITY,-,-,-,-,ALKERMES PLC,-,ALKS US,-,,41,"$1,680",0.01%
LISTED EQUITY,-,-,-,-,"TELADOC HEALTH, INC.",-,TDOC US,-,,53,"$1,675",0.01%
LISTED EQUITY,-,-,-,-,FLEX LTD.,-,FLEX US,-,,37,"$1,633",0.01%
LISTED EQUITY,-,-,-,-,SPARK NEW ZEALAND LTD.,-,SPK NZ,-,,340,"$1,632",0.01%
LISTED EQUITY,-,-,-,-,LKQ CORP.,-,LKQ US,-,,23,"$1,629",0.01%
LISTED EQUITY,-,-,-,-,NISSAN MOTOR CO. LTD.,-,7201 JP,-,,279,"$1,610",0.01%
LISTED EQUITY,-,-,-,-,"TOHOKU ELECTRIC POWER CO., INC.",-,9506 JP,-,,161,"$1,602",0.01%
LISTED EQUITY,-,-,-,-,DAITO TRUST CONSTRUCTION CO. LTD.,-,1878 JP,-,,9,"$1,583",0.01%
LISTED EQUITY,-,-,-,-,DANSKE BANK AS,-,DANSKE DC,-,,40,"$1,581",0.01%
LISTED EQUITY,-,-,-,-,COMMERCIAL METALS CO.,-,CMC US,-,,21,"$1,552",0.01%
LISTED EQUITY,-,-,-,-,"MARKETAXESS HOLDINGS, INC.",-,MKTX US,-,,4,"$1,539",0.01%
LISTED EQUITY,-,-,-,-,OSHKOSH CORP.,-,OSK US,-,,10,"$1,524",0.01%
LISTED EQUITY,-,-,-,-,ROUND ONE CORP.,-,4680 JP,-,,256,"$1,486",0.01%
LISTED EQUITY,-,-,-,-,SCHRODERS PLC,-,SDR LN,-,,181,"$1,457",0.01%
LISTED EQUITY,-,-,-,-,SCREEN HOLDINGS CO. LTD.,-,7735 JP,-,,12,"$1,444",0.01%
LISTED EQUITY,-,-,-,-,"ZOOM VIDEO COMMUNICATIONS, INC.",-,ZM US,-,,14,"$1,441",0.01%
LISTED EQUITY,-,-,-,-,SLM CORP.,-,SLM US,-,,51,"$1,434",0.01%
LISTED EQUITY,-,-,-,-,"WALGREENS BOOTS ALLIANCE, INC.",-,WBA US,-,,37,"$1,424",0.01%
LISTED EQUITY,-,-,-,-,"ATKORE, INC.",-,ATKR US,-,,6,"$1,393",0.01%
LISTED EQUITY,-,-,-,-,TECHNOLOGY ONE LTD.,-,TNE AU,-,,89,"$1,365",0.01%
LISTED EQUITY,-,-,-,-,"PAYCOM SOFTWARE, INC.",-,PAYC US,-,,4,"$1,333",0.01%
LISTED EQUITY,-,-,-,-,REGIONS FINANCIAL CORP.,-,RF US,-,,47,"$1,333",0.01%
LISTED EQUITY,-,-,-,-,ST. JAMES'S PLACE PLC,-,STJ LN,-,,103,"$1,316",0.01%
LISTED EQUITY,-,-,-,-,"CARGURUS, INC.",-,CARG US,-,,37,"$1,302",0.01%
LISTED EQUITY,-,-,-,-,DRAX GROUP PLC,-,DRX LN,-,,139,"$1,270",0.01%
LISTED EQUITY,-,-,-,-,"PROG HOLDINGS, INC.",-,PRG US,-,,28,"$1,269",0.01%
LISTED EQUITY,-,-,-,-,MONDI PLC,-,MNDI LN,-,,44,"$1,265",0.01%
LISTED EQUITY,-,-,-,-,"AMERICAN ELECTRIC POWER CO., INC.",-,AEP US,-,,11,"$1,261",0.01%
LISTED EQUITY,-,-,-,-,"METLIFE, INC.",-,MET US,-,,13,"$1,219",0.01%
LISTED EQUITY,-,-,-,-,"AMERICAN WATER WORKS CO., INC.",-,AWK US,-,,5,"$1,000",0.01%
LISTED EQUITY,-,-,-,-,SSAB AB,-,SSABB SS,-,,83,$934,0.00%
LISTED EQUITY,-,-,-,-,WILLSCOT MOBILE MINI HOLDINGS CORP.,-,WSC US,-,,14,$889,0.00%
LISTED EQUITY,-,-,-,-,MASONITE INTERNATIONAL CORP.,-,DOOR US,-,,6,$766,0.00%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT1 BZ,-,,8,$49,0.00%
LISTED EQUITY,-,-,-,-,FIX PRICE GROUP PLC,-,FIXP LI,-,,"1,491",$0,0.00%
LISTED EQUITY,-,-,-,-,LUKOIL PJSC,-,LKOH RM,-,,353,$0,0.00%
LISTED EQUITY,-,-,-,-,ROSNEFT OIL CO. PJSC,-,ROSN RM,-,,"2,619",$0,0.00%
LISTED EQUITY,-,-,-,-,SBERBANK OF RUSSIA PJSC,-,SBER RM,-,,"16,345",$0,0.00%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,"$16,515,004",86.99%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED PROPERTY,-,-,-,-,LAND SECURITIES GROUP PLC,-,LAND LN,-,,"6,297","$82,913",0.44%
LISTED PROPERTY,-,-,-,-,SHAFTESBURY CAPITAL PLC,-,SHC LN,-,,"12,423","$32,052",0.17%
LISTED PROPERTY,-,-,-,-,"EQUINIX, INC.",-,EQIX US,-,,19,"$22,238",0.12%
LISTED PROPERTY,-,-,-,-,"WELLTOWER, INC.",-,WELL US,-,,163,"$21,527",0.11%
LISTED PROPERTY,-,-,-,-,"PROLOGIS, INC.",-,PLD US,-,,90,"$17,675",0.09%
LISTED PROPERTY,-,-,-,-,GOODMAN GROUP,-,GMG AU,-,,394,"$9,967",0.05%
LISTED PROPERTY,-,-,-,-,"MID-AMERICA APARTMENT COMMUNITIES, INC.",-,MAA US,-,,31,"$6,168",0.03%
LISTED PROPERTY,-,-,-,-,"HOST HOTELS & RESORTS, INC.",-,HST US,-,,201,"$5,744",0.03%
LISTED PROPERTY,-,-,-,-,"HEALTHPEAK PROPERTIES, INC.",-,PEAK US,-,,121,"$3,518",0.02%
LISTED PROPERTY,-,-,-,-,"EQUITY LIFESTYLE PROPERTIES, INC.",-,ELS US,-,,32,"$3,294",0.02%
LISTED PROPERTY,-,-,-,-,CHARTER HALL GROUP,-,CHC AU,-,,237,"$2,850",0.02%
LISTED PROPERTY,-,-,-,-,"RYMAN HOSPITALITY PROPERTIES, INC.",-,RHP US,-,,11,"$1,818",0.01%
LISTED PROPERTY,-,-,-,-,"VICI PROPERTIES, INC.",-,VICI US,-,,37,"$1,707",0.01%
LISTED PROPERTY,-,-,-,-,"PIEDMONT OFFICE REALTY TRUST, INC.",-,PDM US,-,,119,"$1,239",0.01%
LISTED PROPERTY,-,-,-,-,"AMERICAN ASSETS TRUST, INC.",-,AAT US,-,,37,"$1,208",0.01%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,"$213,919",1.13%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$18,575,041",97.85%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
