PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRAC] - ASSETS - 2023-12-31,RIMT Balanced Growth Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,SAMSUNG FIRE & MARINE INSURANCE CO. LTD.,-,000810 KS,-,,10,"$2,975",0.00%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,9868 HK,-,,279,"$2,974",0.00%
LISTED EQUITY,-,-,-,-,GRUPO CARSO SAB DE CV,-,GCARSOA1 MM,-,,181,"$2,973",0.00%
LISTED EQUITY,-,-,-,-,"VAIL RESORTS, INC.",-,MTN US,-,,9,"$2,972",0.00%
LISTED EQUITY,-,-,-,-,MARICO LTD.,-,MRCO IN,-,,307,"$2,969",0.00%
LISTED EQUITY,-,-,-,-,BB SEGURIDADE PARTICIPACOES SA,-,BBSE3 BZ,-,,292,"$2,960",0.00%
LISTED EQUITY,-,-,-,-,LIFCO AB,-,LIFCOB SS,-,,82,"$2,960",0.00%
LISTED EQUITY,-,-,-,-,SOUTHERN COPPER CORP.,-,SCCO US,-,,23,"$2,960",0.00%
LISTED EQUITY,-,-,-,-,SIG GROUP AG,-,SIGN SW,-,,88,"$2,951",0.00%
LISTED EQUITY,-,-,-,-,KINGDEE INTERNATIONAL SOFTWARE GROUP CO. LTD.,-,268 HK,-,,"1,381","$2,949",0.00%
LISTED EQUITY,-,-,-,-,GROUPE BRUXELLES LAMBERT NV,-,GBLB BB,-,,26,"$2,948",0.00%
LISTED EQUITY,-,-,-,-,"TOPPAN HOLDINGS, INC.",-,7911 JP,-,,72,"$2,948",0.00%
LISTED EQUITY,-,-,-,-,"BENTLEY SYSTEMS, INC.",-,BSY US,-,,38,"$2,943",0.00%
LISTED EQUITY,-,-,-,-,CHINA DEVELOPMENT FINANCIAL HOLDING CORP.,-,2883 TT,-,,"4,902","$2,938",0.00%
LISTED EQUITY,-,-,-,-,TATA POWER CO. LTD.,-,TPWR IN,-,,502,"$2,937",0.00%
LISTED EQUITY,-,-,-,-,SAGAX AB,-,SAGAB SS,-,,73,"$2,931",0.00%
LISTED EQUITY,-,-,-,-,SANTANDER BANK POLSKA SA,-,SPL PW,-,,16,"$2,924",0.00%
LISTED EQUITY,-,-,-,-,JAZZ PHARMACEUTICALS PLC,-,JAZZ US,-,,16,"$2,923",0.00%
LISTED EQUITY,-,-,-,-,CHINA TOWER CORP. LTD.,-,788 HK,-,,"18,952","$2,917",0.00%
LISTED EQUITY,-,-,-,-,"WOORI FINANCIAL GROUP, INC.",-,316140 KS,-,,196,"$2,904",0.00%
LISTED EQUITY,-,-,-,-,ZOMATO LTD.,-,ZOMATO IN,-,,"1,332","$2,901",0.00%
LISTED EQUITY,-,-,-,-,GODREJ CONSUMER PRODUCTS LTD.,-,GCPL IN,-,,145,"$2,896",0.00%
LISTED EQUITY,-,-,-,-,BRITANNIA INDUSTRIES LTD.,-,BRIT IN,-,,31,"$2,895",0.00%
LISTED EQUITY,-,-,-,-,BURBERRY GROUP PLC,-,BRBY LN,-,,109,"$2,889",0.00%
LISTED EQUITY,-,-,-,-,WESTLAKE CORP.,-,WLK US,-,,14,"$2,889",0.00%
LISTED EQUITY,-,-,-,-,KIRIN HOLDINGS CO. LTD.,-,2503 JP,-,,134,"$2,884",0.00%
LISTED EQUITY,-,-,-,-,SBI LIFE INSURANCE CO. LTD.,-,SBILIFE IN,-,,114,"$2,882",0.00%
LISTED EQUITY,-,-,-,-,GEA GROUP AG,-,G1A GR,-,,47,"$2,876",0.00%
LISTED EQUITY,-,-,-,-,"FRANKLIN RESOURCES, INC.",-,BEN US,-,,66,"$2,871",0.00%
LISTED EQUITY,-,-,-,-,POINTSBET HOLDINGS LTD.,-,PBH AU,-,,"3,121","$2,871",0.00%
LISTED EQUITY,-,-,-,-,KEPPEL CORP. LTD.,-,KEP SP,-,,365,"$2,869",0.00%
LISTED EQUITY,-,-,-,-,MAZDA MOTOR CORP.,-,7261 JP,-,,181,"$2,866",0.00%
LISTED EQUITY,-,-,-,-,ALTAGAS LTD.,-,ALA CN,-,,93,"$2,865",0.00%
LISTED EQUITY,-,-,-,-,ABSA GROUP LTD.,-,ABG SJ,-,,218,"$2,855",0.00%
LISTED EQUITY,-,-,-,-,KINROSS GOLD CORP.,-,K CN,-,,320,"$2,855",0.00%
LISTED EQUITY,-,-,-,-,PUMA SE,-,PUM GR,-,,35,"$2,853",0.00%
LISTED EQUITY,-,-,-,-,HYATT HOTELS CORP.,-,H US,-,,15,"$2,852",0.00%
LISTED EQUITY,-,-,-,-,CHINA OVERSEAS LAND & INVESTMENT LTD.,-,688 HK,-,,"1,103","$2,850",0.00%
LISTED EQUITY,-,-,-,-,GETLINK SE,-,GET FP,-,,106,"$2,848",0.00%
LISTED EQUITY,-,-,-,-,RENAULT SA,-,RNO FP,-,,48,"$2,846",0.00%
LISTED EQUITY,-,-,-,-,"DAIWA SECURITIES GROUP, INC.",-,8601 JP,-,,288,"$2,844",0.00%
LISTED EQUITY,-,-,-,-,YARA INTERNATIONAL ASA,-,YAR NO,-,,55,"$2,844",0.00%
LISTED EQUITY,-,-,-,-,"TOKYO ELECTRIC POWER CO. HOLDINGS, INC.",-,9501 JP,-,,370,"$2,842",0.00%
LISTED EQUITY,-,-,-,-,PAYLOCITY HOLDING CORP.,-,PCTY US,-,,12,"$2,841",0.00%
LISTED EQUITY,-,-,-,-,KEISEI ELECTRIC RAILWAY CO. LTD.,-,9009 JP,-,,41,"$2,836",0.00%
LISTED EQUITY,-,-,-,-,POSTAL SAVINGS BANK OF CHINA CO. LTD.,-,1658 HK,-,,"4,048","$2,834",0.00%
LISTED EQUITY,-,-,-,-,POWER FINANCE CORP. LTD.,-,POWF IN,-,,421,"$2,834",0.00%
LISTED EQUITY,-,-,-,-,AUROBINDO PHARMA LTD.,-,ARBP IN,-,,148,"$2,833",0.00%
LISTED EQUITY,-,-,-,-,HONG KONG & CHINA GAS CO. LTD.,-,3 HK,-,,"2,522","$2,831",0.00%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE INDIA LTD.,-,CLGT IN,-,,64,"$2,830",0.00%
LISTED EQUITY,-,-,-,-,ARKEMA SA,-,AKE FP,-,,17,"$2,827",0.00%
LISTED EQUITY,-,-,-,-,HELVETIA HOLDING AG,-,HELN SW,-,,14,"$2,826",0.00%
LISTED EQUITY,-,-,-,-,TOSOH CORP.,-,4042 JP,-,,151,"$2,821",0.00%
LISTED EQUITY,-,-,-,-,NATIONAL BANK OF GREECE SA,-,ETE GA,-,,276,"$2,819",0.00%
LISTED EQUITY,-,-,-,-,UMICORE SA,-,UMI BB,-,,70,"$2,815",0.00%
LISTED EQUITY,-,-,-,-,KUNLUN ENERGY CO. LTD.,-,135 HK,-,,"2,129","$2,813",0.00%
LISTED EQUITY,-,-,-,-,VOLVO AB,-,VOLVA SS,-,,72,"$2,813",0.00%
LISTED EQUITY,-,-,-,-,ELBIT SYSTEMS LTD.,-,ESLT IT,-,,9,"$2,811",0.00%
LISTED EQUITY,-,-,-,-,"TOAST, INC.",-,TOST US,-,,105,"$2,809",0.00%
LISTED EQUITY,-,-,-,-,HAIER SMART HOME CO. LTD.,-,6690 HK,-,,678,"$2,806",0.00%
LISTED EQUITY,-,-,-,-,ENDESA SA,-,ELE SM,-,,94,"$2,804",0.00%
LISTED EQUITY,-,-,-,-,NEMETSCHEK SE,-,NEM GR,-,,22,"$2,803",0.00%
LISTED EQUITY,-,-,-,-,YAGEO CORP.,-,2327 TT,-,,98,"$2,801",0.00%
LISTED EQUITY,-,-,-,-,BANK NEGARA INDONESIA PERSERO TBK. PT,-,BBNI IJ,-,,"5,474","$2,800",0.00%
LISTED EQUITY,-,-,-,-,PORSCHE AUTOMOBIL HOLDING SE,-,PAH3 GR,-,,37,"$2,800",0.00%
LISTED EQUITY,-,-,-,-,"KRAFTON, INC.",-,259960 KS,-,,13,"$2,793",0.00%
LISTED EQUITY,-,-,-,-,AGEAS SA,-,AGS BB,-,,44,"$2,785",0.00%
LISTED EQUITY,-,-,-,-,POSTE ITALIANE SPA,-,PST IM,-,,167,"$2,784",0.00%
LISTED EQUITY,-,-,-,-,WISTRON CORP.,-,3231 TT,-,,590,"$2,776",0.00%
LISTED EQUITY,-,-,-,-,ENN ENERGY HOLDINGS LTD.,-,2688 HK,-,,257,"$2,775",0.00%
LISTED EQUITY,-,-,-,-,HOTAI MOTOR CO. LTD.,-,2207 TT,-,,82,"$2,773",0.00%
LISTED EQUITY,-,-,-,-,HKT TRUST & HKT LTD.,-,6823 HK,-,,"1,583","$2,769",0.00%
LISTED EQUITY,-,-,-,-,ADANI GREEN ENERGY LTD.,-,ADANIGR IN,-,,98,"$2,768",0.00%
LISTED EQUITY,-,-,-,-,LPP SA,-,LPP PW,-,,0,"$2,767",0.00%
LISTED EQUITY,-,-,-,-,UPL LTD.,-,UPLL IN,-,,267,"$2,764",0.00%
LISTED EQUITY,-,-,-,-,"SK, INC.",-,034730 KS,-,,14,"$2,763",0.00%
LISTED EQUITY,-,-,-,-,SASOL LTD.,-,SOL SJ,-,,186,"$2,761",0.00%
LISTED EQUITY,-,-,-,-,"INNOVENT BIOLOGICS, INC.",-,1801 HK,-,,344,"$2,760",0.00%
LISTED EQUITY,-,-,-,-,REC LTD.,-,RECL IN,-,,380,"$2,760",0.00%
LISTED EQUITY,-,-,-,-,TMX GROUP LTD.,-,X CN,-,,77,"$2,759",0.00%
LISTED EQUITY,-,-,-,-,CEZ AS,-,CEZ CP,-,,44,"$2,758",0.00%
LISTED EQUITY,-,-,-,-,INDUSTRIVARDEN AB,-,INDUA SS,-,,58,"$2,754",0.00%
LISTED EQUITY,-,-,-,-,BANCO DE CHILE,-,CHILE CI,-,,"15,834","$2,750",0.00%
LISTED EQUITY,-,-,-,-,"BDO UNIBANK, INC.",-,BDO PM,-,,796,"$2,748",0.00%
LISTED EQUITY,-,-,-,-,BHARAT PETROLEUM CORP. LTD.,-,BPCL IN,-,,346,"$2,747",0.00%
LISTED EQUITY,-,-,-,-,VIBRA ENERGIA SA,-,VBBR3 BZ,-,,400,"$2,745",0.00%
LISTED EQUITY,-,-,-,-,WH GROUP LTD.,-,288 HK,-,,"2,899","$2,743",0.00%
LISTED EQUITY,-,-,-,-,CUMMINS INDIA LTD.,-,KKC IN,-,,79,"$2,742",0.00%
LISTED EQUITY,-,-,-,-,"AYALA LAND, INC.",-,ALI PM,-,,"2,997","$2,733",0.00%
LISTED EQUITY,-,-,-,-,YANG MING MARINE TRANSPORT CORP.,-,2609 TT,-,,"1,114","$2,728",0.00%
LISTED EQUITY,-,-,-,-,FORMOSA PLASTICS CORP.,-,1301 TT,-,,721,"$2,725",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY GLOBAL LTD.,-,LBTYK US,-,,100,"$2,721",0.00%
LISTED EQUITY,-,-,-,-,SUMITOMO ELECTRIC INDUSTRIES LTD.,-,5802 JP,-,,146,"$2,721",0.00%
LISTED EQUITY,-,-,-,-,DINO POLSKA SA,-,DNP PW,-,,16,"$2,714",0.00%
LISTED EQUITY,-,-,-,-,"ESSENTIAL UTILITIES, INC.",-,WTRG US,-,,49,"$2,708",0.00%
LISTED EQUITY,-,-,-,-,MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA,-,MB IM,-,,149,"$2,708",0.00%
LISTED EQUITY,-,-,-,-,GJENSIDIGE FORSIKRING ASA,-,GJF NO,-,,100,"$2,704",0.00%
LISTED EQUITY,-,-,-,-,"SBI HOLDINGS, INC.",-,8473 JP,-,,82,"$2,700",0.00%
LISTED EQUITY,-,-,-,-,USS CO. LTD.,-,4732 JP,-,,92,"$2,699",0.00%
LISTED EQUITY,-,-,-,-,JAPAN AIRLINES CO. LTD.,-,9201 JP,-,,93,"$2,693",0.00%
LISTED EQUITY,-,-,-,-,JERONIMO MARTINS SGPS SA,-,JMT PL,-,,72,"$2,687",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY MEDIA CORP.-LIBERTY SIRIUSXM,-,LSXMK US,-,,64,"$2,687",0.00%
LISTED EQUITY,-,-,-,-,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",-,ICT PM,-,,411,"$2,686",0.00%
LISTED EQUITY,-,-,-,-,SYNNEX TECHNOLOGY INTERNATIONAL CORP.,-,2347 TT,-,,801,"$2,685",0.00%
LISTED EQUITY,-,-,-,-,UNITED UTILITIES GROUP PLC,-,UU LN,-,,136,"$2,685",0.00%
LISTED EQUITY,-,-,-,-,ORLEN SA,-,PKN PW,-,,110,"$2,684",0.00%
LISTED EQUITY,-,-,-,-,REALTEK SEMICONDUCTOR CORP.,-,2379 TT,-,,119,"$2,682",0.00%
LISTED EQUITY,-,-,-,-,"TELEFLEX, INC.",-,TFX US,-,,7,"$2,681",0.00%
LISTED EQUITY,-,-,-,-,SK SQUARE CO. LTD.,-,402340 KS,-,,45,"$2,679",0.00%
LISTED EQUITY,-,-,-,-,MATSUKIYOCOCOKARA & CO.,-,3088 JP,-,,103,"$2,678",0.00%
LISTED EQUITY,-,-,-,-,MAX HEALTHCARE INSTITUTE LTD.,-,MAXHEALT IN,-,,222,"$2,678",0.00%
LISTED EQUITY,-,-,-,-,NIPPON PAINT HOLDINGS CO. LTD.,-,4612 JP,-,,226,"$2,678",0.00%
LISTED EQUITY,-,-,-,-,VOLTRONIC POWER TECHNOLOGY CORP.,-,6409 TT,-,,33,"$2,675",0.00%
LISTED EQUITY,-,-,-,-,CAPITALAND INVESTMENT LTD.,-,CLI SP,-,,762,"$2,674",0.00%
LISTED EQUITY,-,-,-,-,CHINA SHENHUA ENERGY CO. LTD.,-,1088 HK,-,,532,"$2,673",0.00%
LISTED EQUITY,-,-,-,-,SHANGHAI COMMERCIAL & SAVINGS BANK LTD.,-,5876 TT,-,,"1,196","$2,672",0.00%
LISTED EQUITY,-,-,-,-,DAIFUKU CO. LTD.,-,6383 JP,-,,90,"$2,671",0.00%
LISTED EQUITY,-,-,-,-,"MERITZ FINANCIAL GROUP, INC.",-,138040 KS,-,,40,"$2,668",0.00%
LISTED EQUITY,-,-,-,-,TUBE INVESTMENTS OF INDIA LTD.,-,TIINDIA IN,-,,43,"$2,667",0.00%
LISTED EQUITY,-,-,-,-,"MINEBEA MITSUMI, INC.",-,6479 JP,-,,88,"$2,665",0.00%
LISTED EQUITY,-,-,-,-,INFO EDGE INDIA LTD.,-,INFOE IN,-,,29,"$2,664",0.00%
LISTED EQUITY,-,-,-,-,ABB INDIA LTD.,-,ABB IN,-,,32,"$2,659",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDS CO. LTD.,-,018260 KS,-,,14,"$2,658",0.00%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW3 GR,-,,18,"$2,657",0.00%
LISTED EQUITY,-,-,-,-,GRIFOLS SA,-,GRF SM,-,,106,"$2,657",0.00%
LISTED EQUITY,-,-,-,-,EVA AIRWAYS CORP.,-,2618 TT,-,,"1,769","$2,656",0.00%
LISTED EQUITY,-,-,-,-,PRIO SA,-,PRIO3 BZ,-,,191,"$2,656",0.00%
LISTED EQUITY,-,-,-,-,SMITHS GROUP PLC,-,SMIN LN,-,,80,"$2,648",0.00%
LISTED EQUITY,-,-,-,-,GRASIM INDUSTRIES LTD.,-,GRASIM IN,-,,70,"$2,643",0.00%
LISTED EQUITY,-,-,-,-,ECLAT TEXTILE CO. LTD.,-,1476 TT,-,,98,"$2,637",0.00%
LISTED EQUITY,-,-,-,-,RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA SPA,-,REC IM,-,,33,"$2,636",0.00%
LISTED EQUITY,-,-,-,-,TELUS CORP.,-,T CN,-,,101,"$2,635",0.00%
LISTED EQUITY,-,-,-,-,BANK OF BARODA,-,BOB IN,-,,647,"$2,632",0.00%
LISTED EQUITY,-,-,-,-,TAISEI CORP.,-,1801 JP,-,,52,"$2,627",0.00%
LISTED EQUITY,-,-,-,-,KOBE BUSSAN CO. LTD.,-,3038 JP,-,,61,"$2,624",0.00%
LISTED EQUITY,-,-,-,-,TOTVS SA,-,TOTS3 BZ,-,,258,"$2,623",0.00%
LISTED EQUITY,-,-,-,-,NTT DATA GROUP CORP.,-,9613 JP,-,,126,"$2,621",0.00%
LISTED EQUITY,-,-,-,-,PARKLAND CORP.,-,PKI CN,-,,55,"$2,620",0.00%
LISTED EQUITY,-,-,-,-,MRF LTD.,-,MRF IN,-,,1,"$2,616",0.00%
LISTED EQUITY,-,-,-,-,OCI NV,-,OCI NA,-,,62,"$2,616",0.00%
LISTED EQUITY,-,-,-,-,HULIC CO. LTD.,-,3003 JP,-,,170,"$2,614",0.00%
LISTED EQUITY,-,-,-,-,HDFC LIFE INSURANCE CO. LTD.,-,HDFCLIFE IN,-,,229,"$2,610",0.00%
LISTED EQUITY,-,-,-,-,EMS-CHEMIE HOLDING AG,-,EMSN SW,-,,2,"$2,602",0.00%
LISTED EQUITY,-,-,-,-,BEIJER REF AB,-,BEIJB SS,-,,133,"$2,601",0.00%
LISTED EQUITY,-,-,-,-,WARTSILA OYJ ABP,-,WRT1V FH,-,,122,"$2,600",0.00%
LISTED EQUITY,-,-,-,-,CLICKS GROUP LTD.,-,CLS SJ,-,,100,"$2,598",0.00%
LISTED EQUITY,-,-,-,-,KAKAOBANK CORP.,-,323410 KS,-,,80,"$2,596",0.00%
LISTED EQUITY,-,-,-,-,SALMAR ASA,-,SALM NO,-,,32,"$2,594",0.00%
LISTED EQUITY,-,-,-,-,WILMAR INTERNATIONAL LTD.,-,WIL SP,-,,653,"$2,592",0.00%
LISTED EQUITY,-,-,-,-,"ASPEN TECHNOLOGY, INC.",-,AZPN US,-,,8,"$2,589",0.00%
LISTED EQUITY,-,-,-,-,HUA NAN FINANCIAL HOLDINGS CO. LTD.,-,2880 TT,-,,"2,424","$2,587",0.00%
LISTED EQUITY,-,-,-,-,LUPIN LTD.,-,LPC IN,-,,111,"$2,586",0.00%
LISTED EQUITY,-,-,-,-,D'IETEREN GROUP,-,DIE BB,-,,9,"$2,580",0.00%
LISTED EQUITY,-,-,-,-,SHREE CEMENT LTD.,-,SRCM IN,-,,5,"$2,579",0.00%
LISTED EQUITY,-,-,-,-,"RAKUTEN GROUP, INC.",-,4755 JP,-,,395,"$2,577",0.00%
LISTED EQUITY,-,-,-,-,TATA ELXSI LTD.,-,TELX IN,-,,17,"$2,573",0.00%
LISTED EQUITY,-,-,-,-,NIPPON SANSO HOLDINGS CORP.,-,4091 JP,-,,66,"$2,572",0.00%
LISTED EQUITY,-,-,-,-,NITORI HOLDINGS CO. LTD.,-,9843 JP,-,,13,"$2,572",0.00%
LISTED EQUITY,-,-,-,-,PTT GLOBAL CHEMICAL PCL,-,PTTGCF TB,-,,"1,556","$2,572",0.00%
LISTED EQUITY,-,-,-,-,MONOTARO CO. LTD.,-,3064 JP,-,,161,"$2,569",0.00%
LISTED EQUITY,-,-,-,-,AMUNDI SA,-,AMUN FP,-,,26,"$2,566",0.00%
LISTED EQUITY,-,-,-,-,BANQUE CANTONALE VAUDOISE,-,BCVN SW,-,,14,"$2,559",0.00%
LISTED EQUITY,-,-,-,-,BHARAT FORGE LTD.,-,BHFC IN,-,,117,"$2,556",0.00%
LISTED EQUITY,-,-,-,-,MICRO-STAR INTERNATIONAL CO. LTD.,-,2377 TT,-,,262,"$2,553",0.00%
LISTED EQUITY,-,-,-,-,POLYCAB INDIA LTD.,-,POLYCAB IN,-,,26,"$2,550",0.00%
LISTED EQUITY,-,-,-,-,TORRENT PHARMACEUTICALS LTD.,-,TRP IN,-,,63,"$2,550",0.00%
LISTED EQUITY,-,-,-,-,SINO BIOPHARMACEUTICAL LTD.,-,1177 HK,-,,"3,914","$2,549",0.00%
LISTED EQUITY,-,-,-,-,MONASH IVF GROUP LTD.,-,MVF AU,-,,"1,960","$2,548",0.00%
LISTED EQUITY,-,-,-,-,"CONFLUENT, INC.",-,CFLT US,-,,74,"$2,544",0.00%
LISTED EQUITY,-,-,-,-,SYSMEX CORP.,-,6869 JP,-,,31,"$2,542",0.00%
LISTED EQUITY,-,-,-,-,"ZOZO, INC.",-,3092 JP,-,,77,"$2,541",0.00%
LISTED EQUITY,-,-,-,-,NEDBANK GROUP LTD.,-,NED SJ,-,,147,"$2,540",0.00%
LISTED EQUITY,-,-,-,-,AYALA CORP.,-,AC PM,-,,141,"$2,539",0.00%
LISTED EQUITY,-,-,-,-,ASPEN PHARMACARE HOLDINGS LTD.,-,APN SJ,-,,156,"$2,536",0.00%
LISTED EQUITY,-,-,-,-,GERDAU SA,-,GGBR4 BZ,-,,354,"$2,536",0.00%
LISTED EQUITY,-,-,-,-,OIL & NATURAL GAS CORP. LTD.,-,ONGC IN,-,,702,"$2,535",0.00%
LISTED EQUITY,-,-,-,-,REINET INVESTMENTS SCA,-,RNI SJ,-,,68,"$2,533",0.00%
LISTED EQUITY,-,-,-,-,ASTRAL LTD.,-,ASTRA IN,-,,75,"$2,530",0.00%
LISTED EQUITY,-,-,-,-,HEICO CORP.,-,HEI US,-,,10,"$2,529",0.00%
LISTED EQUITY,-,-,-,-,INFRASTRUTTURE WIRELESS ITALIANE SPA,-,INW IM,-,,136,"$2,527",0.00%
LISTED EQUITY,-,-,-,-,ZALANDO SE,-,ZAL GR,-,,73,"$2,526",0.00%
LISTED EQUITY,-,-,-,-,ONEX CORP.,-,ONEX CN,-,,25,"$2,525",0.00%
LISTED EQUITY,-,-,-,-,LEG IMMOBILIEN SE,-,LEG GR,-,,20,"$2,524",0.00%
LISTED EQUITY,-,-,-,-,WEST FRASER TIMBER CO. LTD.,-,WFG CN,-,,20,"$2,522",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRO-MECHANICS CO. LTD.,-,009150 KS,-,,14,"$2,521",0.00%
LISTED EQUITY,-,-,-,-,GENTING SINGAPORE LTD.,-,GENS SP,-,,"2,268","$2,520",0.00%
LISTED EQUITY,-,-,-,-,FAR EASTERN NEW CENTURY CORP.,-,1402 TT,-,,"1,687","$2,513",0.00%
LISTED EQUITY,-,-,-,-,GRUPO AEROPORTUARIO DEL SURESTE SAB DE CV,-,ASURB MM,-,,58,"$2,513",0.00%
LISTED EQUITY,-,-,-,-,CHINA PACIFIC INSURANCE GROUP CO. LTD.,-,2601 HK,-,,848,"$2,509",0.00%
LISTED EQUITY,-,-,-,-,TALANX AG,-,TLX GR,-,,24,"$2,508",0.00%
LISTED EQUITY,-,-,-,-,FIRSTSERVICE CORP.,-,FSV CN,-,,10,"$2,505",0.00%
LISTED EQUITY,-,-,-,-,SAAB AB,-,SAABB SS,-,,28,"$2,504",0.00%
LISTED EQUITY,-,-,-,-,MOWI ASA,-,MOWI NO,-,,95,"$2,503",0.00%
LISTED EQUITY,-,-,-,-,MCDONALD'S HOLDINGS CO. JAPAN LTD.,-,2702 JP,-,,39,"$2,497",0.00%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC3 BZ,-,,541,"$2,496",0.00%
LISTED EQUITY,-,-,-,-,GIGABYTE TECHNOLOGY CO. LTD.,-,2376 TT,-,,197,"$2,496",0.00%
LISTED EQUITY,-,-,-,-,NEXON CO. LTD.,-,3659 JP,-,,93,"$2,494",0.00%
LISTED EQUITY,-,-,-,-,HENKEL AG & CO. KGAA,-,HEN GR,-,,24,"$2,493",0.00%
LISTED EQUITY,-,-,-,-,VERBUND AG,-,VER AV,-,,18,"$2,492",0.00%
LISTED EQUITY,-,-,-,-,GRUPO AEROPORTUARIO DEL PACIFICO SAB DE CV,-,GAPB MM,-,,97,"$2,491",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI GLOVIS CO. LTD.,-,086280 KS,-,,11,"$2,491",0.00%
LISTED EQUITY,-,-,-,-,CANADIAN TIRE CORP. LTD.,-,CTCA CN,-,,16,"$2,490",0.00%
LISTED EQUITY,-,-,-,-,"GILDAN ACTIVEWEAR, INC.",-,GIL CN,-,,51,"$2,489",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005387 KS,-,,19,"$2,486",0.00%
LISTED EQUITY,-,-,-,-,NEXI SPA,-,NEXI IM,-,,207,"$2,486",0.00%
LISTED EQUITY,-,-,-,-,TAISHIN FINANCIAL HOLDING CO. LTD.,-,2887 TT,-,,"2,877","$2,486",0.00%
LISTED EQUITY,-,-,-,-,SCHINDLER HOLDING AG,-,SCHN SW,-,,7,"$2,481",0.00%
LISTED EQUITY,-,-,-,-,FORTUM OYJ,-,FORTUM FH,-,,117,"$2,480",0.00%
LISTED EQUITY,-,-,-,-,"SM PRIME HOLDINGS, INC.",-,SMPH PM,-,,"2,847","$2,479",0.00%
LISTED EQUITY,-,-,-,-,DSM BV,-,DSM NA,-,,13,"$2,477",0.00%
LISTED EQUITY,-,-,-,-,BYD ELECTRONIC INTERNATIONAL CO. LTD.,-,285 HK,-,,360,"$2,475",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST INSURANCE CO. LTD.,-,7181 JP,-,,95,"$2,473",0.00%
LISTED EQUITY,-,-,-,-,HANWHA AEROSPACE CO. LTD.,-,012450 KS,-,,17,"$2,469",0.00%
LISTED EQUITY,-,-,-,-,HIROSE ELECTRIC CO. LTD.,-,6806 JP,-,,15,"$2,467",0.00%
LISTED EQUITY,-,-,-,-,SOFINA SA,-,SOF BB,-,,7,"$2,462",0.00%
LISTED EQUITY,-,-,-,-,TOKYU CORP.,-,9005 JP,-,,138,"$2,461",0.00%
LISTED EQUITY,-,-,-,-,"NIPPON EXPRESS HOLDINGS, INC.",-,9147 JP,-,,29,"$2,456",0.00%
LISTED EQUITY,-,-,-,-,SIBANYE STILLWATER LTD.,-,SSW SJ,-,,"1,231","$2,456",0.00%
LISTED EQUITY,-,-,-,-,"ROBINHOOD MARKETS, INC.",-,HOOD US,-,,131,"$2,454",0.00%
LISTED EQUITY,-,-,-,-,TAIWAN CEMENT CORP.,-,1101 TT,-,,"1,474","$2,453",0.00%
LISTED EQUITY,-,-,-,-,ABRDN PLC,-,ABDN LN,-,,735,"$2,452",0.00%
LISTED EQUITY,-,-,-,-,SENDAS DISTRIBUIDORA SA,-,ASAI3 BZ,-,,600,"$2,450",0.00%
LISTED EQUITY,-,-,-,-,OCADO GROUP PLC,-,OCDO LN,-,,173,"$2,448",0.00%
LISTED EQUITY,-,-,-,-,"TREND MICRO, INC.",-,4704 JP,-,,31,"$2,442",0.00%
LISTED EQUITY,-,-,-,-,POU CHEN CORP.,-,9904 TT,-,,"1,654","$2,441",0.00%
LISTED EQUITY,-,-,-,-,SCOUT24 SE,-,G24 GR,-,,24,"$2,441",0.00%
LISTED EQUITY,-,-,-,-,ADEVINTA ASA,-,ADE NO,-,,150,"$2,438",0.00%
LISTED EQUITY,-,-,-,-,AISIN CORP.,-,7259 JP,-,,47,"$2,436",0.00%
LISTED EQUITY,-,-,-,-,ELEMENT FLEET MANAGEMENT CORP.,-,EFN CN,-,,101,"$2,428",0.00%
LISTED EQUITY,-,-,-,-,MONDAY.COM LTD.,-,MNDY US,-,,9,"$2,425",0.00%
LISTED EQUITY,-,-,-,-,SEVERN TRENT PLC,-,SVT LN,-,,50,"$2,424",0.00%
LISTED EQUITY,-,-,-,-,SHIMIZU CORP.,-,1803 JP,-,,249,"$2,424",0.00%
