PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HSAC] - ASSETS - 2023-12-31,RIMT Global Shares - $AH Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,"LPL FINANCIAL HOLDINGS, INC.",-,LPLA US,-,,2,$561,0.01%
LISTED EQUITY,-,-,-,-,"CONSTELLATION SOFTWARE, INC.",-,CSU CN,-,,0,$560,0.01%
LISTED EQUITY,-,-,-,-,"TRI POINTE HOMES, INC.",-,TPH US,-,,11,$558,0.01%
LISTED EQUITY,-,-,-,-,HESS CORP.,-,HES US,-,,3,$556,0.01%
LISTED EQUITY,-,-,-,-,"PPG INDUSTRIES, INC.",-,PPG US,-,,3,$556,0.01%
LISTED EQUITY,-,-,-,-,"BIOGEN, INC.",-,BIIB US,-,,1,$555,0.01%
LISTED EQUITY,-,-,-,-,YANGZIJIANG SHIPBUILDING HOLDINGS LTD.,-,YZJSGD SP,-,,333,$552,0.01%
LISTED EQUITY,-,-,-,-,"LIVE NATION ENTERTAINMENT, INC.",-,LYV US,-,,4,$551,0.01%
LISTED EQUITY,-,-,-,-,"PALANTIR TECHNOLOGIES, INC.",-,PLTR US,-,,22,$551,0.01%
LISTED EQUITY,-,-,-,-,TENARIS SA,-,TEN IM,-,,22,$549,0.01%
LISTED EQUITY,-,-,-,-,"CHURCH & DWIGHT CO., INC.",-,CHD US,-,,4,$548,0.01%
LISTED EQUITY,-,-,-,-,"FACTSET RESEARCH SYSTEMS, INC.",-,FDS US,-,,1,$548,0.01%
LISTED EQUITY,-,-,-,-,"PINTEREST, INC.",-,PINS US,-,,10,$544,0.01%
LISTED EQUITY,-,-,-,-,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP.,-,WAB US,-,,3,$533,0.01%
LISTED EQUITY,-,-,-,-,"BEST BUY CO., INC.",-,BBY US,-,,5,$531,0.01%
LISTED EQUITY,-,-,-,-,"COOPER COS., INC.",-,COO US,-,,1,$530,0.01%
LISTED EQUITY,-,-,-,-,"PAYCHEX, INC.",-,PAYX US,-,,3,$528,0.01%
LISTED EQUITY,-,-,-,-,POOL CORP.,-,POOL US,-,,1,$527,0.01%
LISTED EQUITY,-,-,-,-,"CENCORA, INC.",-,COR US,-,,2,$522,0.01%
LISTED EQUITY,-,-,-,-,"CF INDUSTRIES HOLDINGS, INC.",-,CF US,-,,4,$521,0.01%
LISTED EQUITY,-,-,-,-,"JACK HENRY & ASSOCIATES, INC.",-,JKHY US,-,,2,$521,0.01%
LISTED EQUITY,-,-,-,-,SYSCO CORP.,-,SYY US,-,,5,$521,0.01%
LISTED EQUITY,-,-,-,-,"JB HUNT TRANSPORT SERVICES, INC.",-,JBHT US,-,,2,$520,0.01%
LISTED EQUITY,-,-,-,-,TORO CO.,-,TTC US,-,,4,$515,0.01%
LISTED EQUITY,-,-,-,-,RWE AG,-,RWE GR,-,,8,$514,0.01%
LISTED EQUITY,-,-,-,-,ARCH CAPITAL GROUP LTD.,-,ACGL US,-,,5,$509,0.01%
LISTED EQUITY,-,-,-,-,"TERADYNE, INC.",-,TER US,-,,3,$508,0.01%
LISTED EQUITY,-,-,-,-,BAWAG GROUP AG,-,BG AV,-,,7,$507,0.01%
LISTED EQUITY,-,-,-,-,HF SINCLAIR CORP.,-,DINO US,-,,6,$504,0.01%
LISTED EQUITY,-,-,-,-,UNUM GROUP,-,UNM US,-,,8,$499,0.01%
LISTED EQUITY,-,-,-,-,FORD MOTOR CO.,-,F US,-,,28,$498,0.01%
LISTED EQUITY,-,-,-,-,BUREAU VERITAS SA,-,BVI FP,-,,13,$496,0.01%
LISTED EQUITY,-,-,-,-,KONINKLIJKE VOPAK NV,-,VPK NA,-,,10,$492,0.01%
LISTED EQUITY,-,-,-,-,"MARKEL GROUP, INC.",-,MKL US,-,,0,$491,0.01%
LISTED EQUITY,-,-,-,-,"TRIMBLE, INC.",-,TRMB US,-,,6,$490,0.01%
LISTED EQUITY,-,-,-,-,BIO-TECHNE CORP.,-,TECH US,-,,4,$486,0.01%
LISTED EQUITY,-,-,-,-,"REVVITY, INC.",-,RVTY US,-,,3,$479,0.01%
LISTED EQUITY,-,-,-,-,"IA FINANCIAL CORP., INC.",-,IAG CN,-,,5,$477,0.01%
LISTED EQUITY,-,-,-,-,MAZDA MOTOR CORP.,-,7261 JP,-,,30,$476,0.01%
LISTED EQUITY,-,-,-,-,"DOW, INC.",-,DOW US,-,,6,$472,0.01%
LISTED EQUITY,-,-,-,-,USS CO. LTD.,-,4732 JP,-,,16,$469,0.01%
LISTED EQUITY,-,-,-,-,"ALIGN TECHNOLOGY, INC.",-,ALGN US,-,,1,$466,0.01%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,6,$466,0.01%
LISTED EQUITY,-,-,-,-,"EPAM SYSTEMS, INC.",-,EPAM US,-,,1,$465,0.01%
LISTED EQUITY,-,-,-,-,LABORATORY CORP. OF AMERICA HOLDINGS,-,LH US,-,,1,$464,0.01%
LISTED EQUITY,-,-,-,-,OCCIDENTAL PETROLEUM CORP.,-,OXY US,-,,5,$463,0.01%
LISTED EQUITY,-,-,-,-,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",-,BR US,-,,2,$462,0.01%
LISTED EQUITY,-,-,-,-,FOX CORP.,-,FOXA US,-,,11,$462,0.01%
LISTED EQUITY,-,-,-,-,ARCHER-DANIELS-MIDLAND CO.,-,ADM US,-,,4,$458,0.01%
LISTED EQUITY,-,-,-,-,CHESAPEAKE ENERGY CORP.,-,CHK US,-,,4,$457,0.01%
LISTED EQUITY,-,-,-,-,STARBUCKS CORP.,-,SBUX US,-,,3,$457,0.01%
LISTED EQUITY,-,-,-,-,"CCL INDUSTRIES, INC.",-,CCLB CN,-,,7,$452,0.01%
LISTED EQUITY,-,-,-,-,POWER ASSETS HOLDINGS LTD.,-,6 HK,-,,53,$451,0.01%
LISTED EQUITY,-,-,-,-,ALTIUM LTD.,-,ALU AU,-,,10,$450,0.01%
LISTED EQUITY,-,-,-,-,BANCA MEDIOLANUM SPA,-,BMED IM,-,,32,$449,0.01%
LISTED EQUITY,-,-,-,-,ONO PHARMACEUTICAL CO. LTD.,-,4528 JP,-,,17,$447,0.01%
LISTED EQUITY,-,-,-,-,TRACTOR SUPPLY CO.,-,TSCO US,-,,1,$444,0.01%
LISTED EQUITY,-,-,-,-,JYSKE BANK AS,-,JYSK DC,-,,4,$442,0.01%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,2,$437,0.01%
LISTED EQUITY,-,-,-,-,OPEN TEXT CORP.,-,OTEX CN,-,,7,$431,0.01%
LISTED EQUITY,-,-,-,-,PEABODY ENERGY CORP.,-,BTU US,-,,12,$431,0.01%
LISTED EQUITY,-,-,-,-,ALKERMES PLC,-,ALKS US,-,,10,$425,0.01%
LISTED EQUITY,-,-,-,-,"TELADOC HEALTH, INC.",-,TDOC US,-,,13,$424,0.01%
LISTED EQUITY,-,-,-,-,FLEX LTD.,-,FLEX US,-,,9,$414,0.01%
LISTED EQUITY,-,-,-,-,LKQ CORP.,-,LKQ US,-,,6,$413,0.01%
LISTED EQUITY,-,-,-,-,SPARK NEW ZEALAND LTD.,-,SPK NZ,-,,86,$413,0.01%
LISTED EQUITY,-,-,-,-,NISSAN MOTOR CO. LTD.,-,7201 JP,-,,71,$408,0.01%
LISTED EQUITY,-,-,-,-,"TOHOKU ELECTRIC POWER CO., INC.",-,9506 JP,-,,41,$406,0.01%
LISTED EQUITY,-,-,-,-,DAITO TRUST CONSTRUCTION CO. LTD.,-,1878 JP,-,,2,$401,0.01%
LISTED EQUITY,-,-,-,-,DANSKE BANK AS,-,DANSKE DC,-,,10,$400,0.01%
LISTED EQUITY,-,-,-,-,COMMERCIAL METALS CO.,-,CMC US,-,,5,$393,0.01%
LISTED EQUITY,-,-,-,-,"MARKETAXESS HOLDINGS, INC.",-,MKTX US,-,,1,$390,0.01%
LISTED EQUITY,-,-,-,-,OSHKOSH CORP.,-,OSK US,-,,2,$386,0.01%
LISTED EQUITY,-,-,-,-,ROUND ONE CORP.,-,4680 JP,-,,65,$376,0.01%
LISTED EQUITY,-,-,-,-,SCHRODERS PLC,-,SDR LN,-,,46,$369,0.01%
LISTED EQUITY,-,-,-,-,SCREEN HOLDINGS CO. LTD.,-,7735 JP,-,,3,$366,0.01%
LISTED EQUITY,-,-,-,-,"ZOOM VIDEO COMMUNICATIONS, INC.",-,ZM US,-,,3,$365,0.01%
LISTED EQUITY,-,-,-,-,SLM CORP.,-,SLM US,-,,13,$363,0.01%
LISTED EQUITY,-,-,-,-,"WALGREENS BOOTS ALLIANCE, INC.",-,WBA US,-,,9,$361,0.01%
LISTED EQUITY,-,-,-,-,"ATKORE, INC.",-,ATKR US,-,,2,$353,0.01%
LISTED EQUITY,-,-,-,-,TECHNOLOGY ONE LTD.,-,TNE AU,-,,22,$346,0.01%
LISTED EQUITY,-,-,-,-,"PAYCOM SOFTWARE, INC.",-,PAYC US,-,,1,$338,0.01%
LISTED EQUITY,-,-,-,-,REGIONS FINANCIAL CORP.,-,RF US,-,,12,$338,0.01%
LISTED EQUITY,-,-,-,-,ST. JAMES'S PLACE PLC,-,STJ LN,-,,26,$333,0.01%
LISTED EQUITY,-,-,-,-,"CARGURUS, INC.",-,CARG US,-,,9,$330,0.01%
LISTED EQUITY,-,-,-,-,DRAX GROUP PLC,-,DRX LN,-,,35,$322,0.01%
LISTED EQUITY,-,-,-,-,"PROG HOLDINGS, INC.",-,PRG US,-,,7,$321,0.01%
LISTED EQUITY,-,-,-,-,MONDI PLC,-,MNDI LN,-,,11,$320,0.01%
LISTED EQUITY,-,-,-,-,"AMERICAN ELECTRIC POWER CO., INC.",-,AEP US,-,,3,$319,0.01%
LISTED EQUITY,-,-,-,-,"METLIFE, INC.",-,MET US,-,,3,$309,0.01%
LISTED EQUITY,-,-,-,-,"AMERICAN WATER WORKS CO., INC.",-,AWK US,-,,1,$253,0.01%
LISTED EQUITY,-,-,-,-,SSAB AB,-,SSABB SS,-,,21,$237,0.00%
LISTED EQUITY,-,-,-,-,WILLSCOT MOBILE MINI HOLDINGS CORP.,-,WSC US,-,,3,$225,0.00%
LISTED EQUITY,-,-,-,-,MASONITE INTERNATIONAL CORP.,-,DOOR US,-,,2,$194,0.00%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT1 BZ,-,,2,$12,0.00%
LISTED EQUITY,-,-,-,-,FIX PRICE GROUP PLC,-,FIXP LI,-,,378,$0,0.00%
LISTED EQUITY,-,-,-,-,LUKOIL PJSC,-,LKOH RM,-,,89,$0,0.00%
LISTED EQUITY,-,-,-,-,ROSNEFT OIL CO. PJSC,-,ROSN RM,-,,663,$0,0.00%
LISTED EQUITY,-,-,-,-,SBERBANK OF RUSSIA PJSC,-,SBER RM,-,,"4,139",$0,0.00%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,"$4,181,601",86.28%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED PROPERTY,-,-,-,-,LAND SECURITIES GROUP PLC,-,LAND LN,-,,"1,594","$20,994",0.43%
LISTED PROPERTY,-,-,-,-,SHAFTESBURY CAPITAL PLC,-,SHC LN,-,,"3,145","$8,116",0.17%
LISTED PROPERTY,-,-,-,-,"EQUINIX, INC.",-,EQIX US,-,,5,"$5,631",0.12%
LISTED PROPERTY,-,-,-,-,"WELLTOWER, INC.",-,WELL US,-,,41,"$5,451",0.11%
LISTED PROPERTY,-,-,-,-,"PROLOGIS, INC.",-,PLD US,-,,23,"$4,475",0.09%
LISTED PROPERTY,-,-,-,-,GOODMAN GROUP,-,GMG AU,-,,100,"$2,524",0.05%
LISTED PROPERTY,-,-,-,-,"MID-AMERICA APARTMENT COMMUNITIES, INC.",-,MAA US,-,,8,"$1,562",0.03%
LISTED PROPERTY,-,-,-,-,"HOST HOTELS & RESORTS, INC.",-,HST US,-,,51,"$1,454",0.03%
LISTED PROPERTY,-,-,-,-,"HEALTHPEAK PROPERTIES, INC.",-,PEAK US,-,,31,$891,0.02%
LISTED PROPERTY,-,-,-,-,"EQUITY LIFESTYLE PROPERTIES, INC.",-,ELS US,-,,8,$834,0.02%
LISTED PROPERTY,-,-,-,-,CHARTER HALL GROUP,-,CHC AU,-,,60,$722,0.01%
LISTED PROPERTY,-,-,-,-,"RYMAN HOSPITALITY PROPERTIES, INC.",-,RHP US,-,,3,$460,0.01%
LISTED PROPERTY,-,-,-,-,"VICI PROPERTIES, INC.",-,VICI US,-,,9,$432,0.01%
LISTED PROPERTY,-,-,-,-,"PIEDMONT OFFICE REALTY TRUST, INC.",-,PDM US,-,,30,$314,0.01%
LISTED PROPERTY,-,-,-,-,"AMERICAN ASSETS TRUST, INC.",-,AAT US,-,,9,$306,0.01%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,"$54,164",1.12%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$4,742,168",97.86%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
