PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTMC] - ASSETS - 2023-12-31,RIMT High Growth Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,LPP SA,-,LPP PW,-,,3,"$15,119",0.00%
LISTED EQUITY,-,-,-,-,UPL LTD.,-,UPLL IN,-,,"1,460","$15,101",0.00%
LISTED EQUITY,-,-,-,-,"SK, INC.",-,034730 KS,-,,75,"$15,099",0.00%
LISTED EQUITY,-,-,-,-,SASOL LTD.,-,SOL SJ,-,,"1,016","$15,084",0.00%
LISTED EQUITY,-,-,-,-,REC LTD.,-,RECL IN,-,,"2,074","$15,081",0.00%
LISTED EQUITY,-,-,-,-,"INNOVENT BIOLOGICS, INC.",-,1801 HK,-,,"1,879","$15,078",0.00%
LISTED EQUITY,-,-,-,-,CEZ AS,-,CEZ CP,-,,240,"$15,068",0.00%
LISTED EQUITY,-,-,-,-,INDUSTRIVARDEN AB,-,INDUA SS,-,,315,"$15,049",0.00%
LISTED EQUITY,-,-,-,-,BANCO DE CHILE,-,CHILE CI,-,,"86,519","$15,026",0.00%
LISTED EQUITY,-,-,-,-,"BDO UNIBANK, INC.",-,BDO PM,-,,"4,347","$15,015",0.00%
LISTED EQUITY,-,-,-,-,BHARAT PETROLEUM CORP. LTD.,-,BPCL IN,-,,"1,891","$15,010",0.00%
LISTED EQUITY,-,-,-,-,VIBRA ENERGIA SA,-,VBBR3 BZ,-,,"2,184","$14,998",0.00%
LISTED EQUITY,-,-,-,-,WH GROUP LTD.,-,288 HK,-,,"15,843","$14,986",0.00%
LISTED EQUITY,-,-,-,-,CUMMINS INDIA LTD.,-,KKC IN,-,,433,"$14,984",0.00%
LISTED EQUITY,-,-,-,-,"AYALA LAND, INC.",-,ALI PM,-,,"16,377","$14,931",0.00%
LISTED EQUITY,-,-,-,-,YANG MING MARINE TRANSPORT CORP.,-,2609 TT,-,,"6,085","$14,907",0.00%
LISTED EQUITY,-,-,-,-,FORMOSA PLASTICS CORP.,-,1301 TT,-,,"3,938","$14,892",0.00%
LISTED EQUITY,-,-,-,-,MAZDA MOTOR CORP.,-,7261 JP,-,,940,"$14,881",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY GLOBAL LTD.,-,LBTYK US,-,,544,"$14,866",0.00%
LISTED EQUITY,-,-,-,-,SUMITOMO ELECTRIC INDUSTRIES LTD.,-,5802 JP,-,,796,"$14,866",0.00%
LISTED EQUITY,-,-,-,-,DINO POLSKA SA,-,DNP PW,-,,86,"$14,828",0.00%
LISTED EQUITY,-,-,-,-,"ESSENTIAL UTILITIES, INC.",-,WTRG US,-,,270,"$14,798",0.00%
LISTED EQUITY,-,-,-,-,MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA,-,MB IM,-,,816,"$14,798",0.00%
LISTED EQUITY,-,-,-,-,GJENSIDIGE FORSIKRING ASA,-,GJF NO,-,,546,"$14,773",0.00%
LISTED EQUITY,-,-,-,-,ASR NEDERLAND NV,-,ASRNL NA,-,,214,"$14,766",0.00%
LISTED EQUITY,-,-,-,-,"SBI HOLDINGS, INC.",-,8473 JP,-,,447,"$14,754",0.00%
LISTED EQUITY,-,-,-,-,JAPAN AIRLINES CO. LTD.,-,9201 JP,-,,510,"$14,715",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY MEDIA CORP.-LIBERTY SIRIUSXM,-,LSXMK US,-,,348,"$14,679",0.00%
LISTED EQUITY,-,-,-,-,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",-,ICT PM,-,,"2,247","$14,677",0.00%
LISTED EQUITY,-,-,-,-,UNITED UTILITIES GROUP PLC,-,UU LN,-,,741,"$14,671",0.00%
LISTED EQUITY,-,-,-,-,SYNNEX TECHNOLOGY INTERNATIONAL CORP.,-,2347 TT,-,,"4,376","$14,670",0.00%
LISTED EQUITY,-,-,-,-,ORLEN SA,-,PKN PW,-,,601,"$14,667",0.00%
LISTED EQUITY,-,-,-,-,REALTEK SEMICONDUCTOR CORP.,-,2379 TT,-,,651,"$14,652",0.00%
LISTED EQUITY,-,-,-,-,"TELEFLEX, INC.",-,TFX US,-,,40,"$14,650",0.00%
LISTED EQUITY,-,-,-,-,SK SQUARE CO. LTD.,-,402340 KS,-,,245,"$14,639",0.00%
LISTED EQUITY,-,-,-,-,NIPPON PAINT HOLDINGS CO. LTD.,-,4612 JP,-,,"1,235","$14,635",0.00%
LISTED EQUITY,-,-,-,-,MATSUKIYOCOCOKARA & CO.,-,3088 JP,-,,564,"$14,634",0.00%
LISTED EQUITY,-,-,-,-,MAX HEALTHCARE INSTITUTE LTD.,-,MAXHEALT IN,-,,"1,211","$14,634",0.00%
LISTED EQUITY,-,-,-,-,VOLTRONIC POWER TECHNOLOGY CORP.,-,6409 TT,-,,179,"$14,615",0.00%
LISTED EQUITY,-,-,-,-,CAPITALAND INVESTMENT LTD.,-,CLI SP,-,,"4,161","$14,609",0.00%
LISTED EQUITY,-,-,-,-,CHINA SHENHUA ENERGY CO. LTD.,-,1088 HK,-,,"2,910","$14,607",0.00%
LISTED EQUITY,-,-,-,-,SHANGHAI COMMERCIAL & SAVINGS BANK LTD.,-,5876 TT,-,,"6,533","$14,599",0.00%
LISTED EQUITY,-,-,-,-,DAIFUKU CO. LTD.,-,6383 JP,-,,492,"$14,595",0.00%
LISTED EQUITY,-,-,-,-,"MERITZ FINANCIAL GROUP, INC.",-,138040 KS,-,,217,"$14,576",0.00%
LISTED EQUITY,-,-,-,-,TUBE INVESTMENTS OF INDIA LTD.,-,TIINDIA IN,-,,234,"$14,574",0.00%
LISTED EQUITY,-,-,-,-,"MINEBEA MITSUMI, INC.",-,6479 JP,-,,483,"$14,561",0.00%
LISTED EQUITY,-,-,-,-,INFO EDGE INDIA LTD.,-,INFOE IN,-,,161,"$14,558",0.00%
LISTED EQUITY,-,-,-,-,ABB INDIA LTD.,-,ABB IN,-,,176,"$14,529",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDS CO. LTD.,-,018260 KS,-,,75,"$14,524",0.00%
LISTED EQUITY,-,-,-,-,GRIFOLS SA,-,GRF SM,-,,580,"$14,518",0.00%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW3 GR,-,,100,"$14,517",0.00%
LISTED EQUITY,-,-,-,-,EVA AIRWAYS CORP.,-,2618 TT,-,,"9,665","$14,515",0.00%
LISTED EQUITY,-,-,-,-,PRIO SA,-,PRIO3 BZ,-,,"1,045","$14,512",0.00%
LISTED EQUITY,-,-,-,-,SMITHS GROUP PLC,-,SMIN LN,-,,439,"$14,471",0.00%
LISTED EQUITY,-,-,-,-,GRASIM INDUSTRIES LTD.,-,GRASIM IN,-,,384,"$14,441",0.00%
LISTED EQUITY,-,-,-,-,ECLAT TEXTILE CO. LTD.,-,1476 TT,-,,537,"$14,410",0.00%
LISTED EQUITY,-,-,-,-,RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA SPA,-,REC IM,-,,182,"$14,403",0.00%
LISTED EQUITY,-,-,-,-,TELUS CORP.,-,T CN,-,,549,"$14,400",0.00%
LISTED EQUITY,-,-,-,-,BANK OF BARODA,-,BOB IN,-,,"3,534","$14,383",0.00%
LISTED EQUITY,-,-,-,-,TAISEI CORP.,-,1801 JP,-,,286,"$14,355",0.00%
LISTED EQUITY,-,-,-,-,KOBE BUSSAN CO. LTD.,-,3038 JP,-,,331,"$14,340",0.00%
LISTED EQUITY,-,-,-,-,TOTVS SA,-,TOTS3 BZ,-,,"1,410","$14,332",0.00%
LISTED EQUITY,-,-,-,-,NTT DATA GROUP CORP.,-,9613 JP,-,,689,"$14,319",0.00%
LISTED EQUITY,-,-,-,-,PARKLAND CORP.,-,PKI CN,-,,302,"$14,316",0.00%
LISTED EQUITY,-,-,-,-,MRF LTD.,-,MRF IN,-,,6,"$14,296",0.00%
LISTED EQUITY,-,-,-,-,OCI NV,-,OCI NA,-,,336,"$14,294",0.00%
LISTED EQUITY,-,-,-,-,HULIC CO. LTD.,-,3003 JP,-,,931,"$14,285",0.00%
LISTED EQUITY,-,-,-,-,HDFC LIFE INSURANCE CO. LTD.,-,HDFCLIFE IN,-,,"1,252","$14,263",0.00%
LISTED EQUITY,-,-,-,-,EMS-CHEMIE HOLDING AG,-,EMSN SW,-,,12,"$14,220",0.00%
LISTED EQUITY,-,-,-,-,BEIJER REF AB,-,BEIJB SS,-,,724,"$14,211",0.00%
LISTED EQUITY,-,-,-,-,WARTSILA OYJ ABP,-,WRT1V FH,-,,669,"$14,208",0.00%
LISTED EQUITY,-,-,-,-,CLICKS GROUP LTD.,-,CLS SJ,-,,544,"$14,193",0.00%
LISTED EQUITY,-,-,-,-,KAKAOBANK CORP.,-,323410 KS,-,,437,"$14,183",0.00%
LISTED EQUITY,-,-,-,-,SALMAR ASA,-,SALM NO,-,,173,"$14,172",0.00%
LISTED EQUITY,-,-,-,-,WILMAR INTERNATIONAL LTD.,-,WIL SP,-,,"3,571","$14,162",0.00%
LISTED EQUITY,-,-,-,-,"ASPEN TECHNOLOGY, INC.",-,AZPN US,-,,44,"$14,148",0.00%
LISTED EQUITY,-,-,-,-,HUA NAN FINANCIAL HOLDINGS CO. LTD.,-,2880 TT,-,,"13,245","$14,135",0.00%
LISTED EQUITY,-,-,-,-,LUPIN LTD.,-,LPC IN,-,,606,"$14,130",0.00%
LISTED EQUITY,-,-,-,-,D'IETEREN GROUP,-,DIE BB,-,,49,"$14,096",0.00%
LISTED EQUITY,-,-,-,-,SHREE CEMENT LTD.,-,SRCM IN,-,,28,"$14,090",0.00%
LISTED EQUITY,-,-,-,-,"RAKUTEN GROUP, INC.",-,4755 JP,-,,"2,157","$14,080",0.00%
LISTED EQUITY,-,-,-,-,TATA ELXSI LTD.,-,TELX IN,-,,91,"$14,058",0.00%
LISTED EQUITY,-,-,-,-,PTT GLOBAL CHEMICAL PCL,-,PTTGCF TB,-,,"8,502","$14,054",0.00%
LISTED EQUITY,-,-,-,-,NIPPON SANSO HOLDINGS CORP.,-,4091 JP,-,,358,"$14,051",0.00%
LISTED EQUITY,-,-,-,-,NITORI HOLDINGS CO. LTD.,-,9843 JP,-,,72,"$14,051",0.00%
LISTED EQUITY,-,-,-,-,MONOTARO CO. LTD.,-,3064 JP,-,,877,"$14,035",0.00%
LISTED EQUITY,-,-,-,-,AMUNDI SA,-,AMUN FP,-,,141,"$14,020",0.00%
LISTED EQUITY,-,-,-,-,USS CO. LTD.,-,4732 JP,-,,474,"$13,983",0.00%
LISTED EQUITY,-,-,-,-,BANQUE CANTONALE VAUDOISE,-,BCVN SW,-,,74,"$13,982",0.00%
LISTED EQUITY,-,-,-,-,BHARAT FORGE LTD.,-,BHFC IN,-,,640,"$13,969",0.00%
LISTED EQUITY,-,-,-,-,MICRO-STAR INTERNATIONAL CO. LTD.,-,2377 TT,-,,"1,432","$13,948",0.00%
LISTED EQUITY,-,-,-,-,POLYCAB INDIA LTD.,-,POLYCAB IN,-,,144,"$13,935",0.00%
LISTED EQUITY,-,-,-,-,TORRENT PHARMACEUTICALS LTD.,-,TRP IN,-,,343,"$13,935",0.00%
LISTED EQUITY,-,-,-,-,SINO BIOPHARMACEUTICAL LTD.,-,1177 HK,-,,"21,388","$13,929",0.00%
LISTED EQUITY,-,-,-,-,"CONFLUENT, INC.",-,CFLT US,-,,405,"$13,899",0.00%
LISTED EQUITY,-,-,-,-,SYSMEX CORP.,-,6869 JP,-,,170,"$13,889",0.00%
LISTED EQUITY,-,-,-,-,"ZOZO, INC.",-,3092 JP,-,,421,"$13,882",0.00%
LISTED EQUITY,-,-,-,-,NEDBANK GROUP LTD.,-,NED SJ,-,,801,"$13,877",0.00%
LISTED EQUITY,-,-,-,-,AYALA CORP.,-,AC PM,-,,770,"$13,871",0.00%
LISTED EQUITY,-,-,-,-,ASPEN PHARMACARE HOLDINGS LTD.,-,APN SJ,-,,850,"$13,859",0.00%
LISTED EQUITY,-,-,-,-,GERDAU SA,-,GGBR4 BZ,-,,"1,933","$13,858",0.00%
LISTED EQUITY,-,-,-,-,OIL & NATURAL GAS CORP. LTD.,-,ONGC IN,-,,"3,835","$13,851",0.00%
LISTED EQUITY,-,-,-,-,REINET INVESTMENTS SCA,-,RNI SJ,-,,370,"$13,839",0.00%
LISTED EQUITY,-,-,-,-,ASTRAL LTD.,-,ASTRA IN,-,,412,"$13,827",0.00%
LISTED EQUITY,-,-,-,-,HEICO CORP.,-,HEI US,-,,53,"$13,817",0.00%
LISTED EQUITY,-,-,-,-,INFRASTRUTTURE WIRELESS ITALIANE SPA,-,INW IM,-,,745,"$13,810",0.00%
LISTED EQUITY,-,-,-,-,ZALANDO SE,-,ZAL GR,-,,397,"$13,801",0.00%
LISTED EQUITY,-,-,-,-,ONEX CORP.,-,ONEX CN,-,,134,"$13,796",0.00%
LISTED EQUITY,-,-,-,-,LEG IMMOBILIEN SE,-,LEG GR,-,,107,"$13,790",0.00%
LISTED EQUITY,-,-,-,-,WEST FRASER TIMBER CO. LTD.,-,WFG CN,-,,109,"$13,778",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRO-MECHANICS CO. LTD.,-,009150 KS,-,,79,"$13,776",0.00%
LISTED EQUITY,-,-,-,-,GENTING SINGAPORE LTD.,-,GENS SP,-,,"12,394","$13,770",0.00%
LISTED EQUITY,-,-,-,-,FAR EASTERN NEW CENTURY CORP.,-,1402 TT,-,,"9,218","$13,733",0.00%
LISTED EQUITY,-,-,-,-,GRUPO AEROPORTUARIO DEL SURESTE SAB DE CV,-,ASURB MM,-,,319,"$13,731",0.00%
LISTED EQUITY,-,-,-,-,CHINA PACIFIC INSURANCE GROUP CO. LTD.,-,2601 HK,-,,"4,636","$13,712",0.00%
LISTED EQUITY,-,-,-,-,TALANX AG,-,TLX GR,-,,131,"$13,703",0.00%
LISTED EQUITY,-,-,-,-,TMX GROUP LTD.,-,X CN,-,,384,"$13,695",0.00%
LISTED EQUITY,-,-,-,-,JERONIMO MARTINS SGPS SA,-,JMT PL,-,,367,"$13,689",0.00%
LISTED EQUITY,-,-,-,-,FIRSTSERVICE CORP.,-,FSV CN,-,,57,"$13,685",0.00%
LISTED EQUITY,-,-,-,-,MOWI ASA,-,MOWI NO,-,,521,"$13,679",0.00%
LISTED EQUITY,-,-,-,-,SAAB AB,-,SAABB SS,-,,155,"$13,679",0.00%
LISTED EQUITY,-,-,-,-,MCDONALD'S HOLDINGS CO. JAPAN LTD.,-,2702 JP,-,,215,"$13,642",0.00%
LISTED EQUITY,-,-,-,-,GIGABYTE TECHNOLOGY CO. LTD.,-,2376 TT,-,,"1,074","$13,640",0.00%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC3 BZ,-,,"2,958","$13,637",0.00%
LISTED EQUITY,-,-,-,-,NEXON CO. LTD.,-,3659 JP,-,,510,"$13,625",0.00%
LISTED EQUITY,-,-,-,-,HENKEL AG & CO. KGAA,-,HEN GR,-,,129,"$13,622",0.00%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,9868 HK,-,,"1,280","$13,618",0.00%
LISTED EQUITY,-,-,-,-,VERBUND AG,-,VER AV,-,,100,"$13,614",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI GLOVIS CO. LTD.,-,086280 KS,-,,62,"$13,612",0.00%
LISTED EQUITY,-,-,-,-,GRUPO AEROPORTUARIO DEL PACIFICO SAB DE CV,-,GAPB MM,-,,531,"$13,609",0.00%
LISTED EQUITY,-,-,-,-,CANADIAN TIRE CORP. LTD.,-,CTCA CN,-,,87,"$13,604",0.00%
LISTED EQUITY,-,-,-,-,"GILDAN ACTIVEWEAR, INC.",-,GIL CN,-,,279,"$13,598",0.00%
LISTED EQUITY,-,-,-,-,NEXI SPA,-,NEXI IM,-,,"1,133","$13,586",0.00%
LISTED EQUITY,-,-,-,-,TAISHIN FINANCIAL HOLDING CO. LTD.,-,2887 TT,-,,"15,719","$13,586",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005387 KS,-,,105,"$13,583",0.00%
LISTED EQUITY,-,-,-,-,SCHINDLER HOLDING AG,-,SCHN SW,-,,39,"$13,554",0.00%
LISTED EQUITY,-,-,-,-,FORTUM OYJ,-,FORTUM FH,-,,641,"$13,553",0.00%
LISTED EQUITY,-,-,-,-,"SM PRIME HOLDINGS, INC.",-,SMPH PM,-,,"15,553","$13,543",0.00%
LISTED EQUITY,-,-,-,-,DSM BV,-,DSM NA,-,,73,"$13,532",0.00%
LISTED EQUITY,-,-,-,-,BYD ELECTRONIC INTERNATIONAL CO. LTD.,-,285 HK,-,,"1,969","$13,524",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST INSURANCE CO. LTD.,-,7181 JP,-,,519,"$13,511",0.00%
LISTED EQUITY,-,-,-,-,HANWHA AEROSPACE CO. LTD.,-,012450 KS,-,,95,"$13,490",0.00%
LISTED EQUITY,-,-,-,-,SOFINA SA,-,SOF BB,-,,37,"$13,454",0.00%
LISTED EQUITY,-,-,-,-,TOKYU CORP.,-,9005 JP,-,,752,"$13,448",0.00%
LISTED EQUITY,-,-,-,-,SIBANYE STILLWATER LTD.,-,SSW SJ,-,,"6,726","$13,421",0.00%
LISTED EQUITY,-,-,-,-,"NIPPON EXPRESS HOLDINGS, INC.",-,9147 JP,-,,161,"$13,419",0.00%
LISTED EQUITY,-,-,-,-,"ROBINHOOD MARKETS, INC.",-,HOOD US,-,,718,"$13,407",0.00%
LISTED EQUITY,-,-,-,-,TAIWAN CEMENT CORP.,-,1101 TT,-,,"8,054","$13,403",0.00%
LISTED EQUITY,-,-,-,-,ABRDN PLC,-,ABDN LN,-,,"4,014","$13,397",0.00%
LISTED EQUITY,-,-,-,-,SENDAS DISTRIBUIDORA SA,-,ASAI3 BZ,-,,"3,279","$13,387",0.00%
LISTED EQUITY,-,-,-,-,OCADO GROUP PLC,-,OCDO LN,-,,944,"$13,376",0.00%
LISTED EQUITY,-,-,-,-,"TREND MICRO, INC.",-,4704 JP,-,,170,"$13,341",0.00%
LISTED EQUITY,-,-,-,-,SCOUT24 SE,-,G24 GR,-,,128,"$13,339",0.00%
LISTED EQUITY,-,-,-,-,POU CHEN CORP.,-,9904 TT,-,,"9,039","$13,337",0.00%
LISTED EQUITY,-,-,-,-,ADEVINTA ASA,-,ADE NO,-,,821,"$13,324",0.00%
LISTED EQUITY,-,-,-,-,AISIN CORP.,-,7259 JP,-,,260,"$13,308",0.00%
LISTED EQUITY,-,-,-,-,ELEMENT FLEET MANAGEMENT CORP.,-,EFN CN,-,,554,"$13,267",0.00%
LISTED EQUITY,-,-,-,-,MONDAY.COM LTD.,-,MNDY US,-,,48,"$13,252",0.00%
LISTED EQUITY,-,-,-,-,SEVERN TRENT PLC,-,SVT LN,-,,275,"$13,246",0.00%
LISTED EQUITY,-,-,-,-,SHIMIZU CORP.,-,1803 JP,-,,"1,360","$13,244",0.00%
LISTED EQUITY,-,-,-,-,MERIDIAN ENERGY LTD.,-,MEL NZ,-,,"2,574","$13,230",0.00%
LISTED EQUITY,-,-,-,-,"MITSUI CHEMICALS, INC.",-,4183 JP,-,,304,"$13,227",0.00%
LISTED EQUITY,-,-,-,-,UNITED SPIRITS LTD.,-,UNSP IN,-,,672,"$13,223",0.00%
LISTED EQUITY,-,-,-,-,FENG TAY ENTERPRISE CO. LTD.,-,9910 TT,-,,"1,582","$13,222",0.00%
LISTED EQUITY,-,-,-,-,ASIA CEMENT CORP.,-,1102 TT,-,,"6,680","$13,221",0.00%
LISTED EQUITY,-,-,-,-,WALSIN LIHWA CORP.,-,1605 TT,-,,"7,159","$13,213",0.00%
LISTED EQUITY,-,-,-,-,NEPI ROCKCASTLE NV,-,NRP SJ,-,,"1,304","$13,211",0.00%
LISTED EQUITY,-,-,-,-,INDIAN HOTELS CO. LTD.,-,IH IN,-,,"1,706","$13,174",0.00%
LISTED EQUITY,-,-,-,-,BANCOLOMBIA SA,-,PFBCOLO CB,-,,"1,164","$13,170",0.00%
LISTED EQUITY,-,-,-,-,WK KELLOGG CO.,-,KLG US,-,,684,"$13,164",0.00%
LISTED EQUITY,-,-,-,-,JBS SA,-,JBSS3 BZ,-,,"1,749","$13,147",0.00%
LISTED EQUITY,-,-,-,-,ORACLE CORP.,-,4716 JP,-,,116,"$13,146",0.00%
LISTED EQUITY,-,-,-,-,CONCORDIA FINANCIAL GROUP LTD.,-,7186 JP,-,,"1,960","$13,133",0.00%
LISTED EQUITY,-,-,-,-,ARGOSY MINERALS LTD.,-,AGY AU,-,,"97,259","$13,130",0.00%
LISTED EQUITY,-,-,-,-,KONGSBERG GRUPPEN ASA,-,KOG NO,-,,195,"$13,126",0.00%
LISTED EQUITY,-,-,-,-,"NOMURA REAL ESTATE HOLDINGS, INC.",-,3231 JP,-,,340,"$13,112",0.00%
LISTED EQUITY,-,-,-,-,CG POWER & INDUSTRIAL SOLUTIONS LTD.,-,CGPOWER IN,-,,"1,637","$13,097",0.00%
LISTED EQUITY,-,-,-,-,IBIDEN CO. LTD.,-,4062 JP,-,,161,"$13,086",0.00%
LISTED EQUITY,-,-,-,-,ZENSHO HOLDINGS CO. LTD.,-,7550 JP,-,,170,"$13,060",0.00%
LISTED EQUITY,-,-,-,-,"HIKARI TSUSHIN, INC.",-,9435 JP,-,,54,"$13,050",0.00%
LISTED EQUITY,-,-,-,-,COCA-COLA FEMSA SAB DE CV,-,KOFUBL MM,-,,935,"$13,024",0.00%
LISTED EQUITY,-,-,-,-,NATURA & CO. HOLDING SA,-,NTCO3 BZ,-,,"2,551","$12,998",0.00%
LISTED EQUITY,-,-,-,-,RICOH CO. LTD.,-,7752 JP,-,,"1,154","$12,997",0.00%
LISTED EQUITY,-,-,-,-,INDUSIND BANK LTD.,-,IIB IN,-,,461,"$12,976",0.00%
LISTED EQUITY,-,-,-,-,PROMOTORA Y OPERADORA DE INFRAESTRUCTURA SAB DE CV,-,PINFRA MM,-,,815,"$12,962",0.00%
LISTED EQUITY,-,-,-,-,COSAN SA,-,CSAN3 BZ,-,,"2,219","$12,958",0.00%
LISTED EQUITY,-,-,-,-,EVONIK INDUSTRIES AG,-,EVK GR,-,,433,"$12,956",0.00%
LISTED EQUITY,-,-,-,-,CHINA YANGTZE POWER CO. LTD.,-,600900 C1,-,,"2,686","$12,955",0.00%
LISTED EQUITY,-,-,-,-,ROCKWOOL AS,-,ROCKB DC,-,,30,"$12,942",0.00%
LISTED EQUITY,-,-,-,-,OMV AG,-,OMV AV,-,,201,"$12,924",0.00%
LISTED EQUITY,-,-,-,-,CONTEMPORARY AMPEREX TECHNOLOGY CO. LTD.,-,300750 C2,-,,383,"$12,922",0.00%
LISTED EQUITY,-,-,-,-,SONA BLW PRECISION FORGINGS LTD.,-,SONACOMS IN,-,,"1,138","$12,921",0.00%
LISTED EQUITY,-,-,-,-,KEYERA CORP.,-,KEY CN,-,,363,"$12,915",0.00%
LISTED EQUITY,-,-,-,-,SITC INTERNATIONAL HOLDINGS CO. LTD.,-,1308 HK,-,,"5,101","$12,905",0.00%
LISTED EQUITY,-,-,-,-,SHENZHEN MINDRAY BIO-MEDICAL ELECTRONICS CO. LTD.,-,300760 C2,-,,215,"$12,897",0.00%
LISTED EQUITY,-,-,-,-,SM INVESTMENTS CORP.,-,SM PM,-,,558,"$12,887",0.00%
LISTED EQUITY,-,-,-,-,JSW STEEL LTD.,-,JSTL IN,-,,830,"$12,862",0.00%
LISTED EQUITY,-,-,-,-,WHARF REAL ESTATE INVESTMENT CO. LTD.,-,1997 HK,-,,"2,595","$12,859",0.00%
LISTED EQUITY,-,-,-,-,IDEMITSU KOSAN CO. LTD.,-,5019 JP,-,,"1,611","$12,852",0.00%
LISTED EQUITY,-,-,-,-,EDP RENOVAVEIS SA,-,EDPR PL,-,,428,"$12,847",0.00%
LISTED EQUITY,-,-,-,-,VEDANTA LTD.,-,VEDL IN,-,,"2,821","$12,845",0.00%
LISTED EQUITY,-,-,-,-,KOREA ELECTRIC POWER CORP.,-,015760 KS,-,,597,"$12,835",0.00%
LISTED EQUITY,-,-,-,-,LAKE RESOURCES NL,-,LKE AU,-,,"98,508","$12,806",0.00%
LISTED EQUITY,-,-,-,-,EPIROC AB,-,EPIB SS,-,,499,"$12,798",0.00%
LISTED EQUITY,-,-,-,-,PHOENIX GROUP HOLDINGS PLC,-,PHNX LN,-,,"1,280","$12,798",0.00%
LISTED EQUITY,-,-,-,-,VOESTALPINE AG,-,VOE AV,-,,277,"$12,794",0.00%
LISTED EQUITY,-,-,-,-,ORKLA ASA,-,ORK NO,-,,"1,123","$12,779",0.00%
LISTED EQUITY,-,-,-,-,BIOMERIEUX,-,BIM FP,-,,78,"$12,753",0.00%
LISTED EQUITY,-,-,-,-,MEG ENERGY CORP.,-,MEG CN,-,,484,"$12,725",0.00%
LISTED EQUITY,-,-,-,-,CHANG HWA COMMERCIAL BANK LTD.,-,2801 TT,-,,"14,855","$12,698",0.00%
LISTED EQUITY,-,-,-,-,SRF LTD.,-,SRF IN,-,,291,"$12,691",0.00%
LISTED EQUITY,-,-,-,-,ALLEGRO.EU SA,-,ALE PW,-,,"1,022","$12,689",0.00%
LISTED EQUITY,-,-,-,-,TOBU RAILWAY CO. LTD.,-,9001 JP,-,,322,"$12,689",0.00%
LISTED EQUITY,-,-,-,-,MOL HUNGARIAN OIL & GAS PLC,-,MOL HB,-,,"1,060","$12,686",0.00%
LISTED EQUITY,-,-,-,-,MYTILINEOS SA,-,MYTIL GA,-,,214,"$12,686",0.00%
LISTED EQUITY,-,-,-,-,"SHIZUOKA FINANCIAL GROUP, INC.",-,5831 JP,-,,"1,020","$12,673",0.00%
LISTED EQUITY,-,-,-,-,PRESIDENT CHAIN STORE CORP.,-,2912 TT,-,,984,"$12,668",0.00%
LISTED EQUITY,-,-,-,-,TELEFONICA BRASIL SA,-,VIVT3 BZ,-,,786,"$12,665",0.00%
LISTED EQUITY,-,-,-,-,ICICI LOMBARD GENERAL INSURANCE CO. LTD.,-,ICICIGI IN,-,,506,"$12,661",0.00%
LISTED EQUITY,-,-,-,-,KOREAN AIR LINES CO. LTD.,-,003490 KS,-,,465,"$12,641",0.00%
LISTED EQUITY,-,-,-,-,AMPLIFON SPA,-,AMP IM,-,,249,"$12,640",0.00%
LISTED EQUITY,-,-,-,-,SIEMENS ENERGY AG,-,ENR GR,-,,651,"$12,637",0.00%
LISTED EQUITY,-,-,-,-,ACCIONA SA,-,ANA SM,-,,58,"$12,611",0.00%
LISTED EQUITY,-,-,-,-,AGRICULTURAL BANK OF CHINA LTD.,-,601288 C1,-,,"16,762","$12,608",0.00%
LISTED EQUITY,-,-,-,-,ODAKYU ELECTRIC RAILWAY CO. LTD.,-,9007 JP,-,,564,"$12,606",0.00%
LISTED EQUITY,-,-,-,-,EBOS GROUP LTD.,-,EBO NZ,-,,382,"$12,584",0.00%
LISTED EQUITY,-,-,-,-,IDFC FIRST BANK LTD.,-,IDFCFB IN,-,,"8,027","$12,567",0.00%
LISTED EQUITY,-,-,-,-,ENEL AMERICAS SA,-,ENELAM CI,-,,"76,766","$12,561",0.00%
LISTED EQUITY,-,-,-,-,SUNTORY BEVERAGE & FOOD LTD.,-,2587 JP,-,,260,"$12,545",0.00%
