PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTEC] - ASSETS - 2023-12-31,RIMT Diversified 50 Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,KIRIN HOLDINGS CO. LTD.,-,2503 JP,-,,122,"$2,628",0.00%
LISTED EQUITY,-,-,-,-,SBI LIFE INSURANCE CO. LTD.,-,SBILIFE IN,-,,104,"$2,626",0.00%
LISTED EQUITY,-,-,-,-,GEA GROUP AG,-,G1A GR,-,,43,"$2,620",0.00%
LISTED EQUITY,-,-,-,-,"FRANKLIN RESOURCES, INC.",-,BEN US,-,,60,"$2,615",0.00%
LISTED EQUITY,-,-,-,-,KEPPEL CORP. LTD.,-,KEP SP,-,,333,"$2,614",0.00%
LISTED EQUITY,-,-,-,-,ALTAGAS LTD.,-,ALA CN,-,,84,"$2,610",0.00%
LISTED EQUITY,-,-,-,-,ABSA GROUP LTD.,-,ABG SJ,-,,198,"$2,601",0.00%
LISTED EQUITY,-,-,-,-,KINROSS GOLD CORP.,-,K CN,-,,292,"$2,601",0.00%
LISTED EQUITY,-,-,-,-,PUMA SE,-,PUM GR,-,,32,"$2,599",0.00%
LISTED EQUITY,-,-,-,-,HYATT HOTELS CORP.,-,H US,-,,14,"$2,598",0.00%
LISTED EQUITY,-,-,-,-,CHINA OVERSEAS LAND & INVESTMENT LTD.,-,688 HK,-,,"1,005","$2,596",0.00%
LISTED EQUITY,-,-,-,-,GETLINK SE,-,GET FP,-,,97,"$2,594",0.00%
LISTED EQUITY,-,-,-,-,RENAULT SA,-,RNO FP,-,,43,"$2,592",0.00%
LISTED EQUITY,-,-,-,-,"DAIWA SECURITIES GROUP, INC.",-,8601 JP,-,,263,"$2,591",0.00%
LISTED EQUITY,-,-,-,-,YARA INTERNATIONAL ASA,-,YAR NO,-,,50,"$2,591",0.00%
LISTED EQUITY,-,-,-,-,"TOKYO ELECTRIC POWER CO. HOLDINGS, INC.",-,9501 JP,-,,337,"$2,589",0.00%
LISTED EQUITY,-,-,-,-,PAYLOCITY HOLDING CORP.,-,PCTY US,-,,11,"$2,588",0.00%
LISTED EQUITY,-,-,-,-,KEISEI ELECTRIC RAILWAY CO. LTD.,-,9009 JP,-,,37,"$2,584",0.00%
LISTED EQUITY,-,-,-,-,POSTAL SAVINGS BANK OF CHINA CO. LTD.,-,1658 HK,-,,"3,688","$2,582",0.00%
LISTED EQUITY,-,-,-,-,POWER FINANCE CORP. LTD.,-,POWF IN,-,,383,"$2,582",0.00%
LISTED EQUITY,-,-,-,-,AUROBINDO PHARMA LTD.,-,ARBP IN,-,,135,"$2,580",0.00%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE INDIA LTD.,-,CLGT IN,-,,58,"$2,579",0.00%
LISTED EQUITY,-,-,-,-,HONG KONG & CHINA GAS CO. LTD.,-,3 HK,-,,"2,298","$2,579",0.00%
LISTED EQUITY,-,-,-,-,ARKEMA SA,-,AKE FP,-,,15,"$2,575",0.00%
LISTED EQUITY,-,-,-,-,HELVETIA HOLDING AG,-,HELN SW,-,,13,"$2,575",0.00%
LISTED EQUITY,-,-,-,-,TOSOH CORP.,-,4042 JP,-,,137,"$2,570",0.00%
LISTED EQUITY,-,-,-,-,UMICORE SA,-,UMI BB,-,,64,"$2,564",0.00%
LISTED EQUITY,-,-,-,-,KUNLUN ENERGY CO. LTD.,-,135 HK,-,,"1,940","$2,563",0.00%
LISTED EQUITY,-,-,-,-,VOLVO AB,-,VOLVA SS,-,,66,"$2,563",0.00%
LISTED EQUITY,-,-,-,-,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,-,SBSP3 BZ,-,,113,"$2,560",0.00%
LISTED EQUITY,-,-,-,-,COOPER ENERGY LTD.,-,COE AU,-,,"19,695","$2,560",0.00%
LISTED EQUITY,-,-,-,-,ELBIT SYSTEMS LTD.,-,ESLT IT,-,,8,"$2,560",0.00%
LISTED EQUITY,-,-,-,-,"TOAST, INC.",-,TOST US,-,,96,"$2,559",0.00%
LISTED EQUITY,-,-,-,-,HAIER SMART HOME CO. LTD.,-,6690 HK,-,,618,"$2,556",0.00%
LISTED EQUITY,-,-,-,-,ENDESA SA,-,ELE SM,-,,85,"$2,554",0.00%
LISTED EQUITY,-,-,-,-,NEMETSCHEK SE,-,NEM GR,-,,20,"$2,553",0.00%
LISTED EQUITY,-,-,-,-,YAGEO CORP.,-,2327 TT,-,,90,"$2,552",0.00%
LISTED EQUITY,-,-,-,-,BANK NEGARA INDONESIA PERSERO TBK. PT,-,BBNI IJ,-,,"4,987","$2,551",0.00%
LISTED EQUITY,-,-,-,-,PORSCHE AUTOMOBIL HOLDING SE,-,PAH3 GR,-,,34,"$2,551",0.00%
LISTED EQUITY,-,-,-,-,"KRAFTON, INC.",-,259960 KS,-,,12,"$2,544",0.00%
LISTED EQUITY,-,-,-,-,AGEAS SA,-,AGS BB,-,,40,"$2,537",0.00%
LISTED EQUITY,-,-,-,-,POSTE ITALIANE SPA,-,PST IM,-,,152,"$2,536",0.00%
LISTED EQUITY,-,-,-,-,WISTRON CORP.,-,3231 TT,-,,537,"$2,529",0.00%
LISTED EQUITY,-,-,-,-,ENN ENERGY HOLDINGS LTD.,-,2688 HK,-,,234,"$2,528",0.00%
LISTED EQUITY,-,-,-,-,HOTAI MOTOR CO. LTD.,-,2207 TT,-,,75,"$2,526",0.00%
LISTED EQUITY,-,-,-,-,ADANI GREEN ENERGY LTD.,-,ADANIGR IN,-,,90,"$2,522",0.00%
LISTED EQUITY,-,-,-,-,HKT TRUST & HKT LTD.,-,6823 HK,-,,"1,442","$2,522",0.00%
LISTED EQUITY,-,-,-,-,LPP SA,-,LPP PW,-,,0,"$2,521",0.00%
LISTED EQUITY,-,-,-,-,UPL LTD.,-,UPLL IN,-,,243,"$2,518",0.00%
LISTED EQUITY,-,-,-,-,"SK, INC.",-,034730 KS,-,,12,"$2,517",0.00%
LISTED EQUITY,-,-,-,-,SASOL LTD.,-,SOL SJ,-,,169,"$2,515",0.00%
LISTED EQUITY,-,-,-,-,"INNOVENT BIOLOGICS, INC.",-,1801 HK,-,,313,"$2,514",0.00%
LISTED EQUITY,-,-,-,-,REC LTD.,-,RECL IN,-,,346,"$2,514",0.00%
LISTED EQUITY,-,-,-,-,CEZ AS,-,CEZ CP,-,,40,"$2,512",0.00%
LISTED EQUITY,-,-,-,-,INDUSTRIVARDEN AB,-,INDUA SS,-,,52,"$2,509",0.00%
LISTED EQUITY,-,-,-,-,BANCO DE CHILE,-,CHILE CI,-,,"14,425","$2,505",0.00%
LISTED EQUITY,-,-,-,-,"BDO UNIBANK, INC.",-,BDO PM,-,,725,"$2,503",0.00%
LISTED EQUITY,-,-,-,-,BHARAT PETROLEUM CORP. LTD.,-,BPCL IN,-,,315,"$2,503",0.00%
LISTED EQUITY,-,-,-,-,VIBRA ENERGIA SA,-,VBBR3 BZ,-,,364,"$2,501",0.00%
LISTED EQUITY,-,-,-,-,WH GROUP LTD.,-,288 HK,-,,"2,641","$2,499",0.00%
LISTED EQUITY,-,-,-,-,CUMMINS INDIA LTD.,-,KKC IN,-,,72,"$2,498",0.00%
LISTED EQUITY,-,-,-,-,"AYALA LAND, INC.",-,ALI PM,-,,"2,730","$2,489",0.00%
LISTED EQUITY,-,-,-,-,ARAFURA RARE EARTHS LTD.,-,ARU AU,-,,"15,076","$2,488",0.00%
LISTED EQUITY,-,-,-,-,YANG MING MARINE TRANSPORT CORP.,-,2609 TT,-,,"1,015","$2,485",0.00%
LISTED EQUITY,-,-,-,-,FORMOSA PLASTICS CORP.,-,1301 TT,-,,657,"$2,483",0.00%
LISTED EQUITY,-,-,-,-,MAZDA MOTOR CORP.,-,7261 JP,-,,157,"$2,482",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY GLOBAL LTD.,-,LBTYK US,-,,91,"$2,479",0.00%
LISTED EQUITY,-,-,-,-,SUMITOMO ELECTRIC INDUSTRIES LTD.,-,5802 JP,-,,133,"$2,479",0.00%
LISTED EQUITY,-,-,-,-,DINO POLSKA SA,-,DNP PW,-,,14,"$2,472",0.00%
LISTED EQUITY,-,-,-,-,"ESSENTIAL UTILITIES, INC.",-,WTRG US,-,,45,"$2,467",0.00%
LISTED EQUITY,-,-,-,-,MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA,-,MB IM,-,,136,"$2,467",0.00%
LISTED EQUITY,-,-,-,-,ASR NEDERLAND NV,-,ASRNL NA,-,,36,"$2,464",0.00%
LISTED EQUITY,-,-,-,-,GJENSIDIGE FORSIKRING ASA,-,GJF NO,-,,91,"$2,463",0.00%
LISTED EQUITY,-,-,-,-,"SBI HOLDINGS, INC.",-,8473 JP,-,,75,"$2,460",0.00%
LISTED EQUITY,-,-,-,-,JAPAN AIRLINES CO. LTD.,-,9201 JP,-,,85,"$2,453",0.00%
LISTED EQUITY,-,-,-,-,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",-,ICT PM,-,,375,"$2,447",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY MEDIA CORP.-LIBERTY SIRIUSXM,-,LSXMK US,-,,58,"$2,447",0.00%
LISTED EQUITY,-,-,-,-,SYNNEX TECHNOLOGY INTERNATIONAL CORP.,-,2347 TT,-,,730,"$2,446",0.00%
LISTED EQUITY,-,-,-,-,UNITED UTILITIES GROUP PLC,-,UU LN,-,,124,"$2,446",0.00%
LISTED EQUITY,-,-,-,-,ORLEN SA,-,PKN PW,-,,100,"$2,445",0.00%
LISTED EQUITY,-,-,-,-,REALTEK SEMICONDUCTOR CORP.,-,2379 TT,-,,109,"$2,443",0.00%
LISTED EQUITY,-,-,-,-,"TELEFLEX, INC.",-,TFX US,-,,7,"$2,443",0.00%
LISTED EQUITY,-,-,-,-,SK SQUARE CO. LTD.,-,402340 KS,-,,41,"$2,441",0.00%
LISTED EQUITY,-,-,-,-,MATSUKIYOCOCOKARA & CO.,-,3088 JP,-,,94,"$2,440",0.00%
LISTED EQUITY,-,-,-,-,MAX HEALTHCARE INSTITUTE LTD.,-,MAXHEALT IN,-,,202,"$2,440",0.00%
LISTED EQUITY,-,-,-,-,NIPPON PAINT HOLDINGS CO. LTD.,-,4612 JP,-,,206,"$2,440",0.00%
LISTED EQUITY,-,-,-,-,VOLTRONIC POWER TECHNOLOGY CORP.,-,6409 TT,-,,30,"$2,437",0.00%
LISTED EQUITY,-,-,-,-,CAPITALAND INVESTMENT LTD.,-,CLI SP,-,,694,"$2,436",0.00%
LISTED EQUITY,-,-,-,-,CHINA SHENHUA ENERGY CO. LTD.,-,1088 HK,-,,485,"$2,435",0.00%
LISTED EQUITY,-,-,-,-,SHANGHAI COMMERCIAL & SAVINGS BANK LTD.,-,5876 TT,-,,"1,089","$2,434",0.00%
LISTED EQUITY,-,-,-,-,DAIFUKU CO. LTD.,-,6383 JP,-,,82,"$2,433",0.00%
LISTED EQUITY,-,-,-,-,"MERITZ FINANCIAL GROUP, INC.",-,138040 KS,-,,36,"$2,430",0.00%
LISTED EQUITY,-,-,-,-,TUBE INVESTMENTS OF INDIA LTD.,-,TIINDIA IN,-,,39,"$2,430",0.00%
LISTED EQUITY,-,-,-,-,"MINEBEA MITSUMI, INC.",-,6479 JP,-,,81,"$2,428",0.00%
LISTED EQUITY,-,-,-,-,INFO EDGE INDIA LTD.,-,INFOE IN,-,,27,"$2,427",0.00%
LISTED EQUITY,-,-,-,-,ABB INDIA LTD.,-,ABB IN,-,,29,"$2,422",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDS CO. LTD.,-,018260 KS,-,,13,"$2,422",0.00%
LISTED EQUITY,-,-,-,-,GRIFOLS SA,-,GRF SM,-,,97,"$2,421",0.00%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW3 GR,-,,17,"$2,420",0.00%
LISTED EQUITY,-,-,-,-,EVA AIRWAYS CORP.,-,2618 TT,-,,"1,611","$2,420",0.00%
LISTED EQUITY,-,-,-,-,PRIO SA,-,PRIO3 BZ,-,,174,"$2,420",0.00%
LISTED EQUITY,-,-,-,-,SMITHS GROUP PLC,-,SMIN LN,-,,73,"$2,413",0.00%
LISTED EQUITY,-,-,-,-,GRASIM INDUSTRIES LTD.,-,GRASIM IN,-,,64,"$2,408",0.00%
LISTED EQUITY,-,-,-,-,ECLAT TEXTILE CO. LTD.,-,1476 TT,-,,90,"$2,403",0.00%
LISTED EQUITY,-,-,-,-,RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA SPA,-,REC IM,-,,30,"$2,401",0.00%
LISTED EQUITY,-,-,-,-,TELUS CORP.,-,T CN,-,,92,"$2,401",0.00%
LISTED EQUITY,-,-,-,-,BANK OF BARODA,-,BOB IN,-,,589,"$2,398",0.00%
LISTED EQUITY,-,-,-,-,NOVONIX LTD.,-,NVX AU,-,,"3,260","$2,396",0.00%
LISTED EQUITY,-,-,-,-,TAISEI CORP.,-,1801 JP,-,,48,"$2,393",0.00%
LISTED EQUITY,-,-,-,-,KOBE BUSSAN CO. LTD.,-,3038 JP,-,,55,"$2,391",0.00%
LISTED EQUITY,-,-,-,-,TOTVS SA,-,TOTS3 BZ,-,,235,"$2,390",0.00%
LISTED EQUITY,-,-,-,-,NTT DATA GROUP CORP.,-,9613 JP,-,,115,"$2,387",0.00%
LISTED EQUITY,-,-,-,-,PARKLAND CORP.,-,PKI CN,-,,50,"$2,387",0.00%
LISTED EQUITY,-,-,-,-,MRF LTD.,-,MRF IN,-,,1,"$2,384",0.00%
LISTED EQUITY,-,-,-,-,OCI NV,-,OCI NA,-,,56,"$2,383",0.00%
LISTED EQUITY,-,-,-,-,HULIC CO. LTD.,-,3003 JP,-,,155,"$2,382",0.00%
LISTED EQUITY,-,-,-,-,HDFC LIFE INSURANCE CO. LTD.,-,HDFCLIFE IN,-,,209,"$2,378",0.00%
LISTED EQUITY,-,-,-,-,SOLVAR LTD.,-,SVR AU,-,,"1,799","$2,375",0.00%
LISTED EQUITY,-,-,-,-,EMS-CHEMIE HOLDING AG,-,EMSN SW,-,,2,"$2,371",0.00%
LISTED EQUITY,-,-,-,-,BEIJER REF AB,-,BEIJB SS,-,,121,"$2,369",0.00%
LISTED EQUITY,-,-,-,-,WARTSILA OYJ ABP,-,WRT1V FH,-,,111,"$2,369",0.00%
LISTED EQUITY,-,-,-,-,WK KELLOGG CO.,-,KLG US,-,,123,"$2,369",0.00%
LISTED EQUITY,-,-,-,-,CLICKS GROUP LTD.,-,CLS SJ,-,,91,"$2,366",0.00%
LISTED EQUITY,-,-,-,-,KAKAOBANK CORP.,-,323410 KS,-,,73,"$2,365",0.00%
LISTED EQUITY,-,-,-,-,SALMAR ASA,-,SALM NO,-,,29,"$2,363",0.00%
LISTED EQUITY,-,-,-,-,WILMAR INTERNATIONAL LTD.,-,WIL SP,-,,595,"$2,361",0.00%
LISTED EQUITY,-,-,-,-,"ASPEN TECHNOLOGY, INC.",-,AZPN US,-,,7,"$2,359",0.00%
LISTED EQUITY,-,-,-,-,HUA NAN FINANCIAL HOLDINGS CO. LTD.,-,2880 TT,-,,"2,208","$2,357",0.00%
LISTED EQUITY,-,-,-,-,LUPIN LTD.,-,LPC IN,-,,101,"$2,356",0.00%
LISTED EQUITY,-,-,-,-,D'IETEREN GROUP,-,DIE BB,-,,8,"$2,350",0.00%
LISTED EQUITY,-,-,-,-,SHREE CEMENT LTD.,-,SRCM IN,-,,5,"$2,349",0.00%
LISTED EQUITY,-,-,-,-,"RAKUTEN GROUP, INC.",-,4755 JP,-,,360,"$2,347",0.00%
LISTED EQUITY,-,-,-,-,TATA ELXSI LTD.,-,TELX IN,-,,15,"$2,344",0.00%
LISTED EQUITY,-,-,-,-,NIPPON SANSO HOLDINGS CORP.,-,4091 JP,-,,60,"$2,343",0.00%
LISTED EQUITY,-,-,-,-,NITORI HOLDINGS CO. LTD.,-,9843 JP,-,,12,"$2,343",0.00%
LISTED EQUITY,-,-,-,-,PTT GLOBAL CHEMICAL PCL,-,PTTGCF TB,-,,"1,417","$2,343",0.00%
LISTED EQUITY,-,-,-,-,MONOTARO CO. LTD.,-,3064 JP,-,,146,"$2,340",0.00%
LISTED EQUITY,-,-,-,-,AMUNDI SA,-,AMUN FP,-,,23,"$2,338",0.00%
LISTED EQUITY,-,-,-,-,USS CO. LTD.,-,4732 JP,-,,79,"$2,332",0.00%
LISTED EQUITY,-,-,-,-,BANQUE CANTONALE VAUDOISE,-,BCVN SW,-,,12,"$2,331",0.00%
LISTED EQUITY,-,-,-,-,BHARAT FORGE LTD.,-,BHFC IN,-,,107,"$2,329",0.00%
LISTED EQUITY,-,-,-,-,MICRO-STAR INTERNATIONAL CO. LTD.,-,2377 TT,-,,239,"$2,326",0.00%
LISTED EQUITY,-,-,-,-,POLYCAB INDIA LTD.,-,POLYCAB IN,-,,24,"$2,323",0.00%
LISTED EQUITY,-,-,-,-,TORRENT PHARMACEUTICALS LTD.,-,TRP IN,-,,57,"$2,323",0.00%
LISTED EQUITY,-,-,-,-,SINO BIOPHARMACEUTICAL LTD.,-,1177 HK,-,,"3,566","$2,322",0.00%
LISTED EQUITY,-,-,-,-,"CONFLUENT, INC.",-,CFLT US,-,,68,"$2,317",0.00%
LISTED EQUITY,-,-,-,-,SYSMEX CORP.,-,6869 JP,-,,28,"$2,316",0.00%
LISTED EQUITY,-,-,-,-,"ZOZO, INC.",-,3092 JP,-,,70,"$2,315",0.00%
LISTED EQUITY,-,-,-,-,NEDBANK GROUP LTD.,-,NED SJ,-,,134,"$2,314",0.00%
LISTED EQUITY,-,-,-,-,AYALA CORP.,-,AC PM,-,,128,"$2,313",0.00%
LISTED EQUITY,-,-,-,-,ASPEN PHARMACARE HOLDINGS LTD.,-,APN SJ,-,,142,"$2,311",0.00%
LISTED EQUITY,-,-,-,-,GERDAU SA,-,GGBR4 BZ,-,,322,"$2,310",0.00%
LISTED EQUITY,-,-,-,-,OIL & NATURAL GAS CORP. LTD.,-,ONGC IN,-,,639,"$2,309",0.00%
LISTED EQUITY,-,-,-,-,REINET INVESTMENTS SCA,-,RNI SJ,-,,62,"$2,307",0.00%
LISTED EQUITY,-,-,-,-,ASTRAL LTD.,-,ASTRA IN,-,,69,"$2,305",0.00%
LISTED EQUITY,-,-,-,-,HEICO CORP.,-,HEI US,-,,9,"$2,304",0.00%
LISTED EQUITY,-,-,-,-,INFRASTRUTTURE WIRELESS ITALIANE SPA,-,INW IM,-,,124,"$2,302",0.00%
LISTED EQUITY,-,-,-,-,MESOBLAST LTD.,-,MSB AU,-,,"7,422","$2,301",0.00%
LISTED EQUITY,-,-,-,-,ZALANDO SE,-,ZAL GR,-,,66,"$2,301",0.00%
LISTED EQUITY,-,-,-,-,ONEX CORP.,-,ONEX CN,-,,22,"$2,300",0.00%
LISTED EQUITY,-,-,-,-,LEG IMMOBILIEN SE,-,LEG GR,-,,18,"$2,299",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRO-MECHANICS CO. LTD.,-,009150 KS,-,,13,"$2,297",0.00%
LISTED EQUITY,-,-,-,-,WEST FRASER TIMBER CO. LTD.,-,WFG CN,-,,18,"$2,297",0.00%
LISTED EQUITY,-,-,-,-,GENTING SINGAPORE LTD.,-,GENS SP,-,,"2,067","$2,296",0.00%
LISTED EQUITY,-,-,-,-,FAR EASTERN NEW CENTURY CORP.,-,1402 TT,-,,"1,537","$2,290",0.00%
LISTED EQUITY,-,-,-,-,GRUPO AEROPORTUARIO DEL SURESTE SAB DE CV,-,ASURB MM,-,,53,"$2,289",0.00%
LISTED EQUITY,-,-,-,-,CHINA PACIFIC INSURANCE GROUP CO. LTD.,-,2601 HK,-,,773,"$2,286",0.00%
LISTED EQUITY,-,-,-,-,TALANX AG,-,TLX GR,-,,22,"$2,285",0.00%
LISTED EQUITY,-,-,-,-,TMX GROUP LTD.,-,X CN,-,,64,"$2,284",0.00%
LISTED EQUITY,-,-,-,-,JERONIMO MARTINS SGPS SA,-,JMT PL,-,,61,"$2,283",0.00%
LISTED EQUITY,-,-,-,-,FIRSTSERVICE CORP.,-,FSV CN,-,,10,"$2,282",0.00%
LISTED EQUITY,-,-,-,-,MOWI ASA,-,MOWI NO,-,,87,"$2,281",0.00%
LISTED EQUITY,-,-,-,-,SAAB AB,-,SAABB SS,-,,26,"$2,281",0.00%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC3 BZ,-,,493,"$2,274",0.00%
LISTED EQUITY,-,-,-,-,GIGABYTE TECHNOLOGY CO. LTD.,-,2376 TT,-,,179,"$2,274",0.00%
LISTED EQUITY,-,-,-,-,MCDONALD'S HOLDINGS CO. JAPAN LTD.,-,2702 JP,-,,36,"$2,274",0.00%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,9868 HK,-,,213,"$2,273",0.00%
LISTED EQUITY,-,-,-,-,NEXON CO. LTD.,-,3659 JP,-,,85,"$2,272",0.00%
LISTED EQUITY,-,-,-,-,HENKEL AG & CO. KGAA,-,HEN GR,-,,22,"$2,271",0.00%
LISTED EQUITY,-,-,-,-,VERBUND AG,-,VER AV,-,,17,"$2,270",0.00%
LISTED EQUITY,-,-,-,-,GRUPO AEROPORTUARIO DEL PACIFICO SAB DE CV,-,GAPB MM,-,,88,"$2,269",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI GLOVIS CO. LTD.,-,086280 KS,-,,10,"$2,269",0.00%
LISTED EQUITY,-,-,-,-,CANADIAN TIRE CORP. LTD.,-,CTCA CN,-,,15,"$2,268",0.00%
LISTED EQUITY,-,-,-,-,"GILDAN ACTIVEWEAR, INC.",-,GIL CN,-,,47,"$2,267",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005387 KS,-,,17,"$2,265",0.00%
LISTED EQUITY,-,-,-,-,NEXI SPA,-,NEXI IM,-,,189,"$2,265",0.00%
LISTED EQUITY,-,-,-,-,TAISHIN FINANCIAL HOLDING CO. LTD.,-,2887 TT,-,,"2,621","$2,265",0.00%
LISTED EQUITY,-,-,-,-,CAPRAL LTD.,-,CAA AU,-,,237,"$2,262",0.00%
LISTED EQUITY,-,-,-,-,FORTUM OYJ,-,FORTUM FH,-,,107,"$2,260",0.00%
LISTED EQUITY,-,-,-,-,SCHINDLER HOLDING AG,-,SCHN SW,-,,7,"$2,260",0.00%
LISTED EQUITY,-,-,-,-,"SM PRIME HOLDINGS, INC.",-,SMPH PM,-,,"2,593","$2,258",0.00%
LISTED EQUITY,-,-,-,-,DSM BV,-,DSM NA,-,,12,"$2,256",0.00%
LISTED EQUITY,-,-,-,-,BYD ELECTRONIC INTERNATIONAL CO. LTD.,-,285 HK,-,,328,"$2,255",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST INSURANCE CO. LTD.,-,7181 JP,-,,87,"$2,253",0.00%
LISTED EQUITY,-,-,-,-,HANWHA AEROSPACE CO. LTD.,-,012450 KS,-,,16,"$2,249",0.00%
LISTED EQUITY,-,-,-,-,SOFINA SA,-,SOF BB,-,,6,"$2,243",0.00%
LISTED EQUITY,-,-,-,-,TOKYU CORP.,-,9005 JP,-,,125,"$2,242",0.00%
LISTED EQUITY,-,-,-,-,SIBANYE STILLWATER LTD.,-,SSW SJ,-,,"1,121","$2,238",0.00%
LISTED EQUITY,-,-,-,-,"NIPPON EXPRESS HOLDINGS, INC.",-,9147 JP,-,,27,"$2,237",0.00%
LISTED EQUITY,-,-,-,-,"ROBINHOOD MARKETS, INC.",-,HOOD US,-,,120,"$2,235",0.00%
LISTED EQUITY,-,-,-,-,TAIWAN CEMENT CORP.,-,1101 TT,-,,"1,343","$2,235",0.00%
LISTED EQUITY,-,-,-,-,ABRDN PLC,-,ABDN LN,-,,669,"$2,234",0.00%
LISTED EQUITY,-,-,-,-,SENDAS DISTRIBUIDORA SA,-,ASAI3 BZ,-,,547,"$2,232",0.00%
LISTED EQUITY,-,-,-,-,OCADO GROUP PLC,-,OCDO LN,-,,157,"$2,230",0.00%
LISTED EQUITY,-,-,-,-,POU CHEN CORP.,-,9904 TT,-,,"1,507","$2,224",0.00%
LISTED EQUITY,-,-,-,-,SCOUT24 SE,-,G24 GR,-,,21,"$2,224",0.00%
LISTED EQUITY,-,-,-,-,"TREND MICRO, INC.",-,4704 JP,-,,28,"$2,224",0.00%
LISTED EQUITY,-,-,-,-,ADEVINTA ASA,-,ADE NO,-,,137,"$2,221",0.00%
LISTED EQUITY,-,-,-,-,AISIN CORP.,-,7259 JP,-,,43,"$2,219",0.00%
LISTED EQUITY,-,-,-,-,ELEMENT FLEET MANAGEMENT CORP.,-,EFN CN,-,,92,"$2,212",0.00%
LISTED EQUITY,-,-,-,-,MONDAY.COM LTD.,-,MNDY US,-,,8,"$2,209",0.00%
LISTED EQUITY,-,-,-,-,SEVERN TRENT PLC,-,SVT LN,-,,46,"$2,209",0.00%
LISTED EQUITY,-,-,-,-,SHIMIZU CORP.,-,1803 JP,-,,227,"$2,208",0.00%
LISTED EQUITY,-,-,-,-,MERIDIAN ENERGY LTD.,-,MEL NZ,-,,429,"$2,206",0.00%
LISTED EQUITY,-,-,-,-,"MITSUI CHEMICALS, INC.",-,4183 JP,-,,51,"$2,205",0.00%
LISTED EQUITY,-,-,-,-,UNITED SPIRITS LTD.,-,UNSP IN,-,,112,"$2,205",0.00%
LISTED EQUITY,-,-,-,-,ASIA CEMENT CORP.,-,1102 TT,-,,"1,114","$2,204",0.00%
LISTED EQUITY,-,-,-,-,FENG TAY ENTERPRISE CO. LTD.,-,9910 TT,-,,264,"$2,204",0.00%
LISTED EQUITY,-,-,-,-,NEPI ROCKCASTLE NV,-,NRP SJ,-,,217,"$2,203",0.00%
LISTED EQUITY,-,-,-,-,WALSIN LIHWA CORP.,-,1605 TT,-,,"1,194","$2,203",0.00%
LISTED EQUITY,-,-,-,-,BANCOLOMBIA SA,-,PFBCOLO CB,-,,194,"$2,196",0.00%
LISTED EQUITY,-,-,-,-,INDIAN HOTELS CO. LTD.,-,IH IN,-,,285,"$2,196",0.00%
LISTED EQUITY,-,-,-,-,RENASCOR RESOURCES LTD.,-,RNU AU,-,,"16,881","$2,195",0.00%
LISTED EQUITY,-,-,-,-,JBS SA,-,JBSS3 BZ,-,,292,"$2,192",0.00%
LISTED EQUITY,-,-,-,-,ORACLE CORP.,-,4716 JP,-,,19,"$2,192",0.00%
LISTED EQUITY,-,-,-,-,CONCORDIA FINANCIAL GROUP LTD.,-,7186 JP,-,,327,"$2,190",0.00%
LISTED EQUITY,-,-,-,-,KONGSBERG GRUPPEN ASA,-,KOG NO,-,,33,"$2,189",0.00%
LISTED EQUITY,-,-,-,-,"NOMURA REAL ESTATE HOLDINGS, INC.",-,3231 JP,-,,57,"$2,186",0.00%
LISTED EQUITY,-,-,-,-,CG POWER & INDUSTRIAL SOLUTIONS LTD.,-,CGPOWER IN,-,,273,"$2,184",0.00%
LISTED EQUITY,-,-,-,-,IBIDEN CO. LTD.,-,4062 JP,-,,27,"$2,182",0.00%
LISTED EQUITY,-,-,-,-,ZENSHO HOLDINGS CO. LTD.,-,7550 JP,-,,28,"$2,178",0.00%
LISTED EQUITY,-,-,-,-,BRAINCHIP HOLDINGS LTD.,-,BRN AU,-,,"12,804","$2,177",0.00%
