PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HSEC] - ASSETS - 2023-12-31,RIMT Responsible Global Shares Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,ENEL AMERICAS SA,-,ENELAM CI,-,,"5,505",$901,0.03%
LISTED EQUITY,-,-,-,-,MITSUBISHI HEAVY INDUSTRIES LTD.,-,7011 JP,-,,11,$901,0.03%
LISTED EQUITY,-,-,-,-,SAMPO OYJ,-,SAMPO FH,-,,14,$901,0.03%
LISTED EQUITY,-,-,-,-,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,-,CHKP US,-,,4,$900,0.03%
LISTED EQUITY,-,-,-,-,KBC GROUP NV,-,KBC BB,-,,9,$895,0.03%
LISTED EQUITY,-,-,-,-,"LENNOX INTERNATIONAL, INC.",-,LII US,-,,1,$893,0.03%
LISTED EQUITY,-,-,-,-,"FIRST SOLAR, INC.",-,FSLR US,-,,4,$892,0.03%
LISTED EQUITY,-,-,-,-,"LAMB WESTON HOLDINGS, INC.",-,LW US,-,,6,$892,0.03%
LISTED EQUITY,-,-,-,-,"PRINCIPAL FINANCIAL GROUP, INC.",-,PFG US,-,,8,$891,0.03%
LISTED EQUITY,-,-,-,-,SUZUKI MOTOR CORP.,-,7269 JP,-,,14,$891,0.03%
LISTED EQUITY,-,-,-,-,"PINTEREST, INC.",-,PINS US,-,,16,$889,0.03%
LISTED EQUITY,-,-,-,-,SOCIETE GENERALE SA,-,GLE FP,-,,23,$889,0.03%
LISTED EQUITY,-,-,-,-,KUBOTA CORP.,-,6326 JP,-,,40,$883,0.03%
LISTED EQUITY,-,-,-,-,TATA MOTORS LTD.,-,TTMT IN,-,,64,$879,0.03%
LISTED EQUITY,-,-,-,-,DSM BV,-,DSM NA,-,,5,$878,0.03%
LISTED EQUITY,-,-,-,-,KUAISHOU TECHNOLOGY,-,1024 HK,-,,88,$878,0.03%
LISTED EQUITY,-,-,-,-,STANDARD CHARTERED PLC,-,STAN LN,-,,70,$874,0.03%
LISTED EQUITY,-,-,-,-,"CBOE GLOBAL MARKETS, INC.",-,CBOE US,-,,3,$870,0.03%
LISTED EQUITY,-,-,-,-,LAS VEGAS SANDS CORP.,-,LVS US,-,,12,$867,0.02%
LISTED EQUITY,-,-,-,-,DSM-FIRMENICH AG,-,DSFIR NA,-,,6,$866,0.02%
LISTED EQUITY,-,-,-,-,WATERS CORP.,-,WAT US,-,,2,$864,0.02%
LISTED EQUITY,-,-,-,-,LEGAL & GENERAL GROUP PLC,-,LGEN LN,-,,184,$862,0.02%
LISTED EQUITY,-,-,-,-,SINGAPORE TELECOMMUNICATIONS LTD.,-,ST SP,-,,314,$861,0.02%
LISTED EQUITY,-,-,-,-,"TELEDYNE TECHNOLOGIES, INC.",-,TDY US,-,,1,$860,0.02%
LISTED EQUITY,-,-,-,-,KUEHNE & NAGEL INTERNATIONAL AG,-,KNIN SW,-,,2,$859,0.02%
LISTED EQUITY,-,-,-,-,CHUNGHWA TELECOM CO. LTD.,-,2412 TT,-,,149,$856,0.02%
LISTED EQUITY,-,-,-,-,"DELTA ELECTRONICS, INC.",-,2308 TT,-,,57,$856,0.02%
LISTED EQUITY,-,-,-,-,FAIRFAX FINANCIAL HOLDINGS LTD.,-,FFH CN,-,,1,$855,0.02%
LISTED EQUITY,-,-,-,-,SAGE GROUP PLC,-,SGE LN,-,,39,$854,0.02%
LISTED EQUITY,-,-,-,-,"ALIGN TECHNOLOGY, INC.",-,ALGN US,-,,2,$852,0.02%
LISTED EQUITY,-,-,-,-,"DAI-ICHI LIFE HOLDINGS, INC.",-,8750 JP,-,,27,$849,0.02%
LISTED EQUITY,-,-,-,-,MAHINDRA & MAHINDRA LTD.,-,MM IN,-,,28,$849,0.02%
LISTED EQUITY,-,-,-,-,CLOROX CO.,-,CLX US,-,,4,$848,0.02%
LISTED EQUITY,-,-,-,-,SYNCHRONY FINANCIAL,-,SYF US,-,,15,$847,0.02%
LISTED EQUITY,-,-,-,-,MASCO CORP.,-,MAS US,-,,9,$846,0.02%
LISTED EQUITY,-,-,-,-,CORP. ACCIONA ENERGIAS RENOVABLES SA,-,ANE SM,-,,19,$845,0.02%
LISTED EQUITY,-,-,-,-,EAST JAPAN RAILWAY CO.,-,9020 JP,-,,10,$842,0.02%
LISTED EQUITY,-,-,-,-,"ZSCALER, INC.",-,ZS US,-,,3,$840,0.02%
LISTED EQUITY,-,-,-,-,"SKYWORKS SOLUTIONS, INC.",-,SWKS US,-,,5,$838,0.02%
LISTED EQUITY,-,-,-,-,SECOM CO. LTD.,-,9735 JP,-,,8,$837,0.02%
LISTED EQUITY,-,-,-,-,BROWN-FORMAN CORP.,-,BFB US,-,,10,$835,0.02%
LISTED EQUITY,-,-,-,-,MITSUBISHI ESTATE CO. LTD.,-,8802 JP,-,,41,$835,0.02%
LISTED EQUITY,-,-,-,-,NATWEST GROUP PLC,-,NWG LN,-,,204,$835,0.02%
LISTED EQUITY,-,-,-,-,SUN HUNG KAI PROPERTIES LTD.,-,16 HK,-,,53,$835,0.02%
LISTED EQUITY,-,-,-,-,SYMRISE AG,-,SY1 GR,-,,5,$835,0.02%
LISTED EQUITY,-,-,-,-,"DOLLARAMA, INC.",-,DOL CN,-,,8,$834,0.02%
LISTED EQUITY,-,-,-,-,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",-,EXPD US,-,,4,$834,0.02%
LISTED EQUITY,-,-,-,-,"NETAPP, INC.",-,NTAP US,-,,6,$832,0.02%
LISTED EQUITY,-,-,-,-,DNB BANK ASA,-,DNB NO,-,,27,$829,0.02%
LISTED EQUITY,-,-,-,-,NORDSON CORP.,-,NDSN US,-,,2,$828,0.02%
LISTED EQUITY,-,-,-,-,TELEFONICA SA,-,TEF SM,-,,145,$828,0.02%
LISTED EQUITY,-,-,-,-,UPM-KYMMENE OYJ,-,UPM FH,-,,15,$822,0.02%
LISTED EQUITY,-,-,-,-,"HUNTINGTON BANCSHARES, INC.",-,HBAN US,-,,44,$818,0.02%
LISTED EQUITY,-,-,-,-,BEIERSDORF AG,-,BEI GR,-,,4,$817,0.02%
LISTED EQUITY,-,-,-,-,OTSUKA HOLDINGS CO. LTD.,-,4578 JP,-,,15,$811,0.02%
LISTED EQUITY,-,-,-,-,KUMBA IRON ORE LTD.,-,KIO SJ,-,,16,$808,0.02%
LISTED EQUITY,-,-,-,-,"BAXTER INTERNATIONAL, INC.",-,BAX US,-,,14,$807,0.02%
LISTED EQUITY,-,-,-,-,"HOLOGIC, INC.",-,HOLX US,-,,8,$807,0.02%
LISTED EQUITY,-,-,-,-,LABORATORY CORP. OF AMERICA HOLDINGS,-,LH US,-,,2,$807,0.02%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,7,$806,0.02%
LISTED EQUITY,-,-,-,-,MEGA FINANCIAL HOLDING CO. LTD.,-,2886 TT,-,,431,$806,0.02%
LISTED EQUITY,-,-,-,-,"AJINOMOTO CO., INC.",-,2802 JP,-,,14,$803,0.02%
LISTED EQUITY,-,-,-,-,HENKEL AG & CO. KGAA,-,HEN3 GR,-,,7,$800,0.02%
LISTED EQUITY,-,-,-,-,"BIOMARIN PHARMACEUTICAL, INC.",-,BMRN US,-,,6,$799,0.02%
LISTED EQUITY,-,-,-,-,"JABIL, INC.",-,JBL US,-,,4,$799,0.02%
LISTED EQUITY,-,-,-,-,TELEFONAKTIEBOLAGET LM ERICSSON,-,ERICB SS,-,,87,$798,0.02%
LISTED EQUITY,-,-,-,-,FERROVIAL SE,-,FER SM,-,,15,$796,0.02%
LISTED EQUITY,-,-,-,-,TOYOTA TSUSHO CORP.,-,8015 JP,-,,9,$796,0.02%
LISTED EQUITY,-,-,-,-,PUBLIC BANK BHD.,-,PBK MK,-,,580,$794,0.02%
LISTED EQUITY,-,-,-,-,HEICO CORP.,-,HEIA US,-,,4,$792,0.02%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC4 BZ,-,,153,$790,0.02%
LISTED EQUITY,-,-,-,-,"BROWN & BROWN, INC.",-,BRO US,-,,8,$790,0.02%
LISTED EQUITY,-,-,-,-,CENTRAL JAPAN RAILWAY CO.,-,9022 JP,-,,21,$790,0.02%
LISTED EQUITY,-,-,-,-,NEXT PLC,-,NXT LN,-,,5,$789,0.02%
LISTED EQUITY,-,-,-,-,OWENS CORNING,-,OC US,-,,4,$788,0.02%
LISTED EQUITY,-,-,-,-,KELLANOVA,-,K US,-,,10,$786,0.02%
LISTED EQUITY,-,-,-,-,ATMOS ENERGY CORP.,-,ATO US,-,,5,$784,0.02%
LISTED EQUITY,-,-,-,-,SEAGATE TECHNOLOGY HOLDINGS PLC,-,STX US,-,,6,$779,0.02%
LISTED EQUITY,-,-,-,-,"REVVITY, INC.",-,RVTY US,-,,5,$775,0.02%
LISTED EQUITY,-,-,-,-,CHINA MENGNIU DAIRY CO. LTD.,-,2319 HK,-,,195,$768,0.02%
LISTED EQUITY,-,-,-,-,"CROWN HOLDINGS, INC.",-,CCK US,-,,6,$767,0.02%
LISTED EQUITY,-,-,-,-,VERTIV HOLDINGS CO.,-,VRT US,-,,11,$766,0.02%
LISTED EQUITY,-,-,-,-,HANNOVER RUECK SE,-,HNR1 GR,-,,2,$765,0.02%
LISTED EQUITY,-,-,-,-,"MARKEL GROUP, INC.",-,MKL US,-,,0,$764,0.02%
LISTED EQUITY,-,-,-,-,"NEW ORIENTAL EDUCATION & TECHNOLOGY GROUP, INC.",-,9901 HK,-,,74,$763,0.02%
LISTED EQUITY,-,-,-,-,IDEX CORP.,-,IEX US,-,,2,$759,0.02%
LISTED EQUITY,-,-,-,-,OLYMPUS CORP.,-,7733 JP,-,,36,$759,0.02%
LISTED EQUITY,-,-,-,-,"SNAP-ON, INC.",-,SNA US,-,,2,$759,0.02%
LISTED EQUITY,-,-,-,-,LG ENERGY SOLUTION LTD.,-,373220 KS,-,,2,$758,0.02%
LISTED EQUITY,-,-,-,-,SVENSKA HANDELSBANKEN AB,-,SHBA SS,-,,48,$758,0.02%
LISTED EQUITY,-,-,-,-,FRESENIUS SE & CO. KGAA,-,FRE GR,-,,17,$757,0.02%
LISTED EQUITY,-,-,-,-,EVEREST GROUP LTD.,-,EG US,-,,1,$753,0.02%
LISTED EQUITY,-,-,-,-,POWER GRID CORP. OF INDIA LTD.,-,PWGR IN,-,,180,$753,0.02%
LISTED EQUITY,-,-,-,-,LOBLAW COS. LTD.,-,L CN,-,,5,$751,0.02%
LISTED EQUITY,-,-,-,-,MARUTI SUZUKI INDIA LTD.,-,MSIL IN,-,,4,$751,0.02%
LISTED EQUITY,-,-,-,-,CREDIT AGRICOLE SA,-,ACA FP,-,,36,$750,0.02%
LISTED EQUITY,-,-,-,-,KONE OYJ,-,KNEBV FH,-,,10,$750,0.02%
LISTED EQUITY,-,-,-,-,TRANSUNION,-,TRU US,-,,7,$749,0.02%
LISTED EQUITY,-,-,-,-,"FACTSET RESEARCH SYSTEMS, INC.",-,FDS US,-,,1,$748,0.02%
LISTED EQUITY,-,-,-,-,"CONAGRA BRANDS, INC.",-,CAG US,-,,18,$747,0.02%
LISTED EQUITY,-,-,-,-,"KE HOLDINGS, INC.",-,BEKE US,-,,31,$746,0.02%
LISTED EQUITY,-,-,-,-,UNITED MICROELECTRONICS CORP.,-,2303 TT,-,,297,$746,0.02%
LISTED EQUITY,-,-,-,-,COLOPLAST AS,-,COLOB DC,-,,4,$745,0.02%
LISTED EQUITY,-,-,-,-,AMBEV SA,-,ABEV3 BZ,-,,180,$744,0.02%
LISTED EQUITY,-,-,-,-,"SNAP, INC.",-,SNAP US,-,,30,$742,0.02%
LISTED EQUITY,-,-,-,-,"OKTA, INC.",-,OKTA US,-,,6,$738,0.02%
LISTED EQUITY,-,-,-,-,SGS SA,-,SGSN SW,-,,6,$736,0.02%
LISTED EQUITY,-,-,-,-,"TERADYNE, INC.",-,TER US,-,,5,$736,0.02%
LISTED EQUITY,-,-,-,-,"AKAMAI TECHNOLOGIES, INC.",-,AKAM US,-,,4,$735,0.02%
LISTED EQUITY,-,-,-,-,"LPL FINANCIAL HOLDINGS, INC.",-,LPLA US,-,,2,$733,0.02%
LISTED EQUITY,-,-,-,-,MELROSE INDUSTRIES PLC,-,MRO LN,-,,69,$731,0.02%
LISTED EQUITY,-,-,-,-,"RIVIAN AUTOMOTIVE, INC.",-,RIVN US,-,,21,$731,0.02%
LISTED EQUITY,-,-,-,-,JAPAN POST BANK CO. LTD.,-,7182 JP,-,,49,$730,0.02%
LISTED EQUITY,-,-,-,-,"SOMPO HOLDINGS, INC.",-,8630 JP,-,,10,$727,0.02%
LISTED EQUITY,-,-,-,-,STRAUMANN HOLDING AG,-,STMN SW,-,,3,$727,0.02%
LISTED EQUITY,-,-,-,-,"TELEFLEX, INC.",-,TFX US,-,,2,$727,0.02%
LISTED EQUITY,-,-,-,-,"YUM CHINA HOLDINGS, INC.",-,YUMC US,-,,12,$726,0.02%
LISTED EQUITY,-,-,-,-,"KB FINANCIAL GROUP, INC.",-,105560 KS,-,,12,$725,0.02%
LISTED EQUITY,-,-,-,-,ALSTOM SA,-,ALO FP,-,,37,$724,0.02%
LISTED EQUITY,-,-,-,-,"AXON ENTERPRISE, INC.",-,AXON US,-,,2,$722,0.02%
LISTED EQUITY,-,-,-,-,ALFA LAVAL AB,-,ALFA SS,-,,12,$719,0.02%
LISTED EQUITY,-,-,-,-,FIRST ABU DHABI BANK PJSC,-,FAB UH,-,,129,$719,0.02%
LISTED EQUITY,-,-,-,-,OIL & NATURAL GAS CORP. LTD.,-,ONGC IN,-,,199,$717,0.02%
LISTED EQUITY,-,-,-,-,BIO-TECHNE CORP.,-,TECH US,-,,6,$715,0.02%
LISTED EQUITY,-,-,-,-,"GODADDY, INC.",-,GDDY US,-,,5,$715,0.02%
LISTED EQUITY,-,-,-,-,SIEMENS HEALTHINEERS AG,-,SHL GR,-,,8,$714,0.02%
LISTED EQUITY,-,-,-,-,"TYSON FOODS, INC.",-,TSN US,-,,9,$714,0.02%
LISTED EQUITY,-,-,-,-,VAT GROUP AG,-,VACN SW,-,,1,$713,0.02%
LISTED EQUITY,-,-,-,-,GALAXY ENTERTAINMENT GROUP LTD.,-,27 HK,-,,87,$712,0.02%
LISTED EQUITY,-,-,-,-,SWEDBANK AB,-,SWEDA SS,-,,24,$712,0.02%
LISTED EQUITY,-,-,-,-,SWISSCOM AG,-,SCMN SW,-,,1,$712,0.02%
LISTED EQUITY,-,-,-,-,WISTRON CORP.,-,3231 TT,-,,151,$712,0.02%
LISTED EQUITY,-,-,-,-,GRUPO MEXICO SAB DE CV,-,GMEXICOB MM,-,,87,$711,0.02%
LISTED EQUITY,-,-,-,-,INFORMA PLC,-,INF LN,-,,49,$710,0.02%
LISTED EQUITY,-,-,-,-,NIDEC CORP.,-,6594 JP,-,,12,$710,0.02%
LISTED EQUITY,-,-,-,-,"QUEST DIAGNOSTICS, INC.",-,DGX US,-,,4,$710,0.02%
LISTED EQUITY,-,-,-,-,CTBC FINANCIAL HOLDING CO. LTD.,-,2891 TT,-,,524,$709,0.02%
LISTED EQUITY,-,-,-,-,ECOPRO BM CO. LTD.,-,247540 KS,-,,2,$709,0.02%
LISTED EQUITY,-,-,-,-,"HUBBELL, INC.",-,HUBB US,-,,1,$707,0.02%
LISTED EQUITY,-,-,-,-,CINCINNATI FINANCIAL CORP.,-,CINF US,-,,5,$702,0.02%
LISTED EQUITY,-,-,-,-,"MS&AD INSURANCE GROUP HOLDINGS, INC.",-,8725 JP,-,,12,$702,0.02%
LISTED EQUITY,-,-,-,-,INCYTE CORP.,-,INCY US,-,,8,$701,0.02%
LISTED EQUITY,-,-,-,-,LKQ CORP.,-,LKQ US,-,,10,$701,0.02%
LISTED EQUITY,-,-,-,-,"WATSCO, INC.",-,WSO US,-,,1,$700,0.02%
LISTED EQUITY,-,-,-,-,EDENRED SE,-,EDEN FP,-,,8,$699,0.02%
LISTED EQUITY,-,-,-,-,"JB HUNT TRANSPORT SERVICES, INC.",-,JBHT US,-,,2,$699,0.02%
LISTED EQUITY,-,-,-,-,BUNZL PLC,-,BNZL LN,-,,12,$694,0.02%
LISTED EQUITY,-,-,-,-,BRENNTAG SE,-,BNR GR,-,,5,$693,0.02%
LISTED EQUITY,-,-,-,-,TECHTRONIC INDUSTRIES CO. LTD.,-,669 HK,-,,40,$693,0.02%
LISTED EQUITY,-,-,-,-,ANTA SPORTS PRODUCTS LTD.,-,2020 HK,-,,49,$692,0.02%
LISTED EQUITY,-,-,-,-,CELANESE CORP.,-,CE US,-,,3,$692,0.02%
LISTED EQUITY,-,-,-,-,"BEST BUY CO., INC.",-,BBY US,-,,6,$691,0.02%
LISTED EQUITY,-,-,-,-,"RB GLOBAL, INC.",-,RBA CN,-,,7,$689,0.02%
LISTED EQUITY,-,-,-,-,"DRAFTKINGS, INC.",-,DKNG US,-,,13,$685,0.02%
LISTED EQUITY,-,-,-,-,"MARKETAXESS HOLDINGS, INC.",-,MKTX US,-,,2,$684,0.02%
LISTED EQUITY,-,-,-,-,CONTEMPORARY AMPEREX TECHNOLOGY CO. LTD.,-,300750 C2,-,,20,$683,0.02%
LISTED EQUITY,-,-,-,-,SMITH & NEPHEW PLC,-,SN LN,-,,34,$683,0.02%
LISTED EQUITY,-,-,-,-,"NEUROCRINE BIOSCIENCES, INC.",-,NBIX US,-,,4,$682,0.02%
LISTED EQUITY,-,-,-,-,EDP - ENERGIAS DE PORTUGAL SA,-,EDP PL,-,,92,$681,0.02%
LISTED EQUITY,-,-,-,-,RELIANCE STEEL & ALUMINUM CO.,-,RS US,-,,2,$679,0.02%
LISTED EQUITY,-,-,-,-,"RPM INTERNATIONAL, INC.",-,RPM US,-,,4,$677,0.02%
LISTED EQUITY,-,-,-,-,PANDORA AS,-,PNDORA DC,-,,3,$675,0.02%
LISTED EQUITY,-,-,-,-,SAMSUNG SDS CO. LTD.,-,018260 KS,-,,3,$674,0.02%
LISTED EQUITY,-,-,-,-,SUN PHARMACEUTICAL INDUSTRIES LTD.,-,SUNP IN,-,,30,$674,0.02%
LISTED EQUITY,-,-,-,-,BANCO BTG PACTUAL SA,-,BPAC11 BZ,-,,59,$672,0.02%
LISTED EQUITY,-,-,-,-,STANDARD BANK GROUP LTD.,-,SBK SJ,-,,40,$670,0.02%
LISTED EQUITY,-,-,-,-,BT GROUP PLC,-,BTA LN,-,,290,$669,0.02%
LISTED EQUITY,-,-,-,-,BUNGE GLOBAL SA,-,BG US,-,,5,$669,0.02%
LISTED EQUITY,-,-,-,-,CAIXABANK SA,-,CABK SM,-,,111,$669,0.02%
LISTED EQUITY,-,-,-,-,"GLOBE LIFE, INC.",-,GL US,-,,4,$669,0.02%
LISTED EQUITY,-,-,-,-,"FIRST CITIZENS BANCSHARES, INC.",-,FCNCA US,-,,0,$667,0.02%
LISTED EQUITY,-,-,-,-,AKZO NOBEL NV,-,AKZA NA,-,,5,$666,0.02%
LISTED EQUITY,-,-,-,-,CK HUTCHISON HOLDINGS LTD.,-,1 HK,-,,85,$666,0.02%
LISTED EQUITY,-,-,-,-,EDP RENOVAVEIS SA,-,EDPR PL,-,,22,$658,0.02%
LISTED EQUITY,-,-,-,-,"LIVE NATION ENTERTAINMENT, INC.",-,LYV US,-,,5,$658,0.02%
LISTED EQUITY,-,-,-,-,"MAGNA INTERNATIONAL, INC.",-,MG CN,-,,8,$658,0.02%
LISTED EQUITY,-,-,-,-,"AVANTOR, INC.",-,AVTR US,-,,20,$656,0.02%
LISTED EQUITY,-,-,-,-,NEC CORP.,-,6701 JP,-,,8,$656,0.02%
LISTED EQUITY,-,-,-,-,UNI-PRESIDENT ENTERPRISES CORP.,-,1216 TT,-,,184,$656,0.02%
LISTED EQUITY,-,-,-,-,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG,-,LISN SW,-,,0,$655,0.02%
LISTED EQUITY,-,-,-,-,"DICK'S SPORTING GOODS, INC.",-,DKS US,-,,3,$651,0.02%
LISTED EQUITY,-,-,-,-,"EQUITABLE HOLDINGS, INC.",-,EQH US,-,,13,$651,0.02%
LISTED EQUITY,-,-,-,-,PENTAIR PLC,-,PNR US,-,,6,$650,0.02%
LISTED EQUITY,-,-,-,-,ESSITY AB,-,ESSITYB SS,-,,18,$649,0.02%
LISTED EQUITY,-,-,-,-,"FIDELITY NATIONAL FINANCIAL, INC.",-,FNF US,-,,9,$649,0.02%
LISTED EQUITY,-,-,-,-,W R BERKLEY CORP.,-,WRB US,-,,6,$647,0.02%
LISTED EQUITY,-,-,-,-,JD SPORTS FASHION PLC,-,JD LN,-,,208,$644,0.02%
LISTED EQUITY,-,-,-,-,"MANHATTAN ASSOCIATES, INC.",-,MANH US,-,,2,$643,0.02%
LISTED EQUITY,-,-,-,-,SEA LTD.,-,SE US,-,,11,$642,0.02%
LISTED EQUITY,-,-,-,-,"SUPER MICRO COMPUTER, INC.",-,SMCI US,-,,2,$642,0.02%
LISTED EQUITY,-,-,-,-,AERCAP HOLDINGS NV,-,AER US,-,,6,$641,0.02%
LISTED EQUITY,-,-,-,-,MGM RESORTS INTERNATIONAL,-,MGM US,-,,10,$641,0.02%
LISTED EQUITY,-,-,-,-,SANDOZ GROUP AG,-,SDZ SW,-,,14,$639,0.02%
LISTED EQUITY,-,-,-,-,EMIRATES NBD BANK PJSC,-,EMIRATES UH,-,,92,$637,0.02%
LISTED EQUITY,-,-,-,-,STATE BANK OF INDIA,-,SBIN IN,-,,56,$637,0.02%
LISTED EQUITY,-,-,-,-,KERRY GROUP PLC,-,KYGA ID,-,,5,$632,0.02%
LISTED EQUITY,-,-,-,-,"NOMURA HOLDINGS, INC.",-,8604 JP,-,,95,$632,0.02%
LISTED EQUITY,-,-,-,-,RIO TINTO PLC,-,RIO LN,-,,6,$632,0.02%
LISTED EQUITY,-,-,-,-,BROOKFIELD ASSET MANAGEMENT LTD.,-,BAM CN,-,,11,$631,0.02%
LISTED EQUITY,-,-,-,-,"CERIDIAN HCM HOLDING, INC.",-,CDAY US,-,,6,$628,0.02%
LISTED EQUITY,-,-,-,-,TATA CONSUMER PRODUCTS LTD.,-,TATACONS IN,-,,33,$628,0.02%
LISTED EQUITY,-,-,-,-,AVIVA PLC,-,AV LN,-,,77,$627,0.02%
LISTED EQUITY,-,-,-,-,BANCO DO BRASIL SA,-,BBAS3 BZ,-,,37,$627,0.02%
LISTED EQUITY,-,-,-,-,PACKAGING CORP. OF AMERICA,-,PKG US,-,,3,$624,0.02%
LISTED EQUITY,-,-,-,-,"CITIZENS FINANCIAL GROUP, INC.",-,CFG US,-,,13,$620,0.02%
LISTED EQUITY,-,-,-,-,NIPPON YUSEN KK,-,9101 JP,-,,14,$620,0.02%
LISTED EQUITY,-,-,-,-,RENTOKIL INITIAL PLC,-,RTO LN,-,,75,$619,0.02%
LISTED EQUITY,-,-,-,-,LOEWS CORP.,-,L US,-,,6,$618,0.02%
LISTED EQUITY,-,-,-,-,EXACT SCIENCES CORP.,-,EXAS US,-,,6,$615,0.02%
LISTED EQUITY,-,-,-,-,SPIRAX-SARCO ENGINEERING PLC,-,SPX LN,-,,3,$615,0.02%
LISTED EQUITY,-,-,-,-,BE SEMICONDUCTOR INDUSTRIES NV,-,BESI NA,-,,3,$614,0.02%
LISTED EQUITY,-,-,-,-,NIBE INDUSTRIER AB,-,NIBEB SS,-,,60,$614,0.02%
LISTED EQUITY,-,-,-,-,GOLD FIELDS LTD.,-,GFI SJ,-,,28,$613,0.02%
LISTED EQUITY,-,-,-,-,"HENRY SCHEIN, INC.",-,HSIC US,-,,6,$612,0.02%
LISTED EQUITY,-,-,-,-,NICE LTD.,-,NICE IT,-,,2,$609,0.02%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,8,$606,0.02%
LISTED EQUITY,-,-,-,-,"DOMINO'S PIZZA, INC.",-,DPZ US,-,,1,$605,0.02%
LISTED EQUITY,-,-,-,-,INTERCONTINENTAL HOTELS GROUP PLC,-,IHG LN,-,,5,$605,0.02%
LISTED EQUITY,-,-,-,-,TITAN CO. LTD.,-,TTAN IN,-,,9,$605,0.02%
LISTED EQUITY,-,-,-,-,"WUXI BIOLOGICS CAYMAN, INC.",-,2269 HK,-,,109,$605,0.02%
LISTED EQUITY,-,-,-,-,"ASUSTEK COMPUTER, INC.",-,2357 TT,-,,26,$604,0.02%
LISTED EQUITY,-,-,-,-,"GRACO, INC.",-,GGG US,-,,5,$604,0.02%
LISTED EQUITY,-,-,-,-,"AGC, INC.",-,5201 JP,-,,11,$602,0.02%
LISTED EQUITY,-,-,-,-,SODEXO SA,-,SW FP,-,,4,$600,0.02%
LISTED EQUITY,-,-,-,-,"UIPATH, INC.",-,PATH US,-,,16,$600,0.02%
LISTED EQUITY,-,-,-,-,ACCTON TECHNOLOGY CORP.,-,2345 TT,-,,24,$599,0.02%
LISTED EQUITY,-,-,-,-,SABIC AGRI-NUTRIENTS CO.,-,SAFCO AB,-,,11,$599,0.02%
LISTED EQUITY,-,-,-,-,HALMA PLC,-,HLMA LN,-,,14,$598,0.02%
LISTED EQUITY,-,-,-,-,PETROCHINA CO. LTD.,-,857 HK,-,,616,$597,0.02%
LISTED EQUITY,-,-,-,-,"GEN DIGITAL, INC.",-,GEN US,-,,18,$596,0.02%
LISTED EQUITY,-,-,-,-,HINDUSTAN AERONAUTICS LTD.,-,HNAL IN,-,,12,$596,0.02%
LISTED EQUITY,-,-,-,-,ROYALTY PHARMA PLC,-,RPRX US,-,,14,$596,0.02%
LISTED EQUITY,-,-,-,-,"JACK HENRY & ASSOCIATES, INC.",-,JKHY US,-,,2,$594,0.02%
LISTED EQUITY,-,-,-,-,SCHINDLER HOLDING AG,-,SCHP SW,-,,2,$594,0.02%
LISTED EQUITY,-,-,-,-,INTERNATIONAL PAPER CO.,-,IP US,-,,11,$593,0.02%
LISTED EQUITY,-,-,-,-,PAN PACIFIC INTERNATIONAL HOLDINGS CORP.,-,7532 JP,-,,17,$593,0.02%
LISTED EQUITY,-,-,-,-,NOVATEK MICROELECTRONICS CORP.,-,3034 TT,-,,24,$592,0.02%
LISTED EQUITY,-,-,-,-,SK INNOVATION CO. LTD.,-,096770 KS,-,,4,$592,0.02%
LISTED EQUITY,-,-,-,-,TELKOM INDONESIA PERSERO TBK. PT,-,TLKM IJ,-,,"1,575",$592,0.02%
LISTED EQUITY,-,-,-,-,J M SMUCKER CO.,-,SJM US,-,,3,$591,0.02%
LISTED EQUITY,-,-,-,-,ZIJIN MINING GROUP CO. LTD.,-,2899 HK,-,,247,$590,0.02%
LISTED EQUITY,-,-,-,-,GALP ENERGIA SGPS SA,-,GALP PL,-,,27,$589,0.02%
LISTED EQUITY,-,-,-,-,PETRONAS DAGANGAN BHD.,-,PETD MK,-,,84,$586,0.02%
LISTED EQUITY,-,-,-,-,ALLEGION PLC,-,ALLE US,-,,3,$585,0.02%
LISTED EQUITY,-,-,-,-,RHEINMETALL AG,-,RHM GR,-,,1,$585,0.02%
LISTED EQUITY,-,-,-,-,ERSTE GROUP BANK AG,-,EBS AV,-,,10,$582,0.02%
LISTED EQUITY,-,-,-,-,PARKLAND CORP.,-,PKI CN,-,,12,$582,0.02%
