PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRDC] - ASSETS - 2023-12-31,RIMT High Growth Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,HOTAI MOTOR CO. LTD.,-,2207 TT,-,,14,$468,0.00%
LISTED EQUITY,-,-,-,-,ADANI GREEN ENERGY LTD.,-,ADANIGR IN,-,,17,$467,0.00%
LISTED EQUITY,-,-,-,-,HKT TRUST & HKT LTD.,-,6823 HK,-,,267,$467,0.00%
LISTED EQUITY,-,-,-,-,LPP SA,-,LPP PW,-,,0,$467,0.00%
LISTED EQUITY,-,-,-,-,"SK, INC.",-,034730 KS,-,,2,$467,0.00%
LISTED EQUITY,-,-,-,-,UPL LTD.,-,UPLL IN,-,,45,$467,0.00%
LISTED EQUITY,-,-,-,-,CEZ AS,-,CEZ CP,-,,7,$466,0.00%
LISTED EQUITY,-,-,-,-,"INNOVENT BIOLOGICS, INC.",-,1801 HK,-,,58,$466,0.00%
LISTED EQUITY,-,-,-,-,REC LTD.,-,RECL IN,-,,64,$466,0.00%
LISTED EQUITY,-,-,-,-,SASOL LTD.,-,SOL SJ,-,,31,$466,0.00%
LISTED EQUITY,-,-,-,-,INDUSTRIVARDEN AB,-,INDUA SS,-,,10,$465,0.00%
LISTED EQUITY,-,-,-,-,BANCO DE CHILE,-,CHILE CI,-,,"2,674",$464,0.00%
LISTED EQUITY,-,-,-,-,"BDO UNIBANK, INC.",-,BDO PM,-,,134,$464,0.00%
LISTED EQUITY,-,-,-,-,BHARAT PETROLEUM CORP. LTD.,-,BPCL IN,-,,58,$464,0.00%
LISTED EQUITY,-,-,-,-,CUMMINS INDIA LTD.,-,KKC IN,-,,13,$463,0.00%
LISTED EQUITY,-,-,-,-,VIBRA ENERGIA SA,-,VBBR3 BZ,-,,67,$463,0.00%
LISTED EQUITY,-,-,-,-,WH GROUP LTD.,-,288 HK,-,,490,$463,0.00%
LISTED EQUITY,-,-,-,-,"AYALA LAND, INC.",-,ALI PM,-,,506,$461,0.00%
LISTED EQUITY,-,-,-,-,YANG MING MARINE TRANSPORT CORP.,-,2609 TT,-,,188,$461,0.00%
LISTED EQUITY,-,-,-,-,FORMOSA PLASTICS CORP.,-,1301 TT,-,,122,$460,0.00%
LISTED EQUITY,-,-,-,-,LIBERTY GLOBAL LTD.,-,LBTYK US,-,,17,$459,0.00%
LISTED EQUITY,-,-,-,-,SUMITOMO ELECTRIC INDUSTRIES LTD.,-,5802 JP,-,,25,$459,0.00%
LISTED EQUITY,-,-,-,-,TMX GROUP LTD.,-,X CN,-,,13,$459,0.00%
LISTED EQUITY,-,-,-,-,DINO POLSKA SA,-,DNP PW,-,,3,$458,0.00%
LISTED EQUITY,-,-,-,-,NATIONAL BANK OF GREECE SA,-,ETE GA,-,,45,$458,0.00%
LISTED EQUITY,-,-,-,-,"ESSENTIAL UTILITIES, INC.",-,WTRG US,-,,8,$457,0.00%
LISTED EQUITY,-,-,-,-,GJENSIDIGE FORSIKRING ASA,-,GJF NO,-,,17,$457,0.00%
LISTED EQUITY,-,-,-,-,MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA,-,MB IM,-,,25,$457,0.00%
LISTED EQUITY,-,-,-,-,"SBI HOLDINGS, INC.",-,8473 JP,-,,14,$456,0.00%
LISTED EQUITY,-,-,-,-,JAPAN AIRLINES CO. LTD.,-,9201 JP,-,,16,$455,0.00%
LISTED EQUITY,-,-,-,-,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",-,ICT PM,-,,69,$454,0.00%
LISTED EQUITY,-,-,-,-,LIBERTY MEDIA CORP.-LIBERTY SIRIUSXM,-,LSXMK US,-,,11,$454,0.00%
LISTED EQUITY,-,-,-,-,ORLEN SA,-,PKN PW,-,,19,$453,0.00%
LISTED EQUITY,-,-,-,-,REALTEK SEMICONDUCTOR CORP.,-,2379 TT,-,,20,$453,0.00%
LISTED EQUITY,-,-,-,-,SYNNEX TECHNOLOGY INTERNATIONAL CORP.,-,2347 TT,-,,135,$453,0.00%
LISTED EQUITY,-,-,-,-,"TELEFLEX, INC.",-,TFX US,-,,1,$453,0.00%
LISTED EQUITY,-,-,-,-,UNITED UTILITIES GROUP PLC,-,UU LN,-,,23,$453,0.00%
LISTED EQUITY,-,-,-,-,MATSUKIYOCOCOKARA & CO.,-,3088 JP,-,,17,$452,0.00%
LISTED EQUITY,-,-,-,-,MAX HEALTHCARE INSTITUTE LTD.,-,MAXHEALT IN,-,,37,$452,0.00%
LISTED EQUITY,-,-,-,-,NIPPON PAINT HOLDINGS CO. LTD.,-,4612 JP,-,,38,$452,0.00%
LISTED EQUITY,-,-,-,-,SK SQUARE CO. LTD.,-,402340 KS,-,,8,$452,0.00%
LISTED EQUITY,-,-,-,-,USS CO. LTD.,-,4732 JP,-,,16,$452,0.00%
LISTED EQUITY,-,-,-,-,VOLTRONIC POWER TECHNOLOGY CORP.,-,6409 TT,-,,6,$452,0.00%
LISTED EQUITY,-,-,-,-,CAPITALAND INVESTMENT LTD.,-,CLI SP,-,,129,$451,0.00%
LISTED EQUITY,-,-,-,-,CHINA SHENHUA ENERGY CO. LTD.,-,1088 HK,-,,90,$451,0.00%
LISTED EQUITY,-,-,-,-,DAIFUKU CO. LTD.,-,6383 JP,-,,15,$451,0.00%
LISTED EQUITY,-,-,-,-,SHANGHAI COMMERCIAL & SAVINGS BANK LTD.,-,5876 TT,-,,202,$451,0.00%
LISTED EQUITY,-,-,-,-,INFO EDGE INDIA LTD.,-,INFOE IN,-,,5,$450,0.00%
LISTED EQUITY,-,-,-,-,"MERITZ FINANCIAL GROUP, INC.",-,138040 KS,-,,7,$450,0.00%
LISTED EQUITY,-,-,-,-,"MINEBEA MITSUMI, INC.",-,6479 JP,-,,15,$450,0.00%
LISTED EQUITY,-,-,-,-,TUBE INVESTMENTS OF INDIA LTD.,-,TIINDIA IN,-,,7,$450,0.00%
LISTED EQUITY,-,-,-,-,ABB INDIA LTD.,-,ABB IN,-,,5,$449,0.00%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW3 GR,-,,3,$449,0.00%
LISTED EQUITY,-,-,-,-,EVA AIRWAYS CORP.,-,2618 TT,-,,299,$449,0.00%
LISTED EQUITY,-,-,-,-,GRIFOLS SA,-,GRF SM,-,,18,$449,0.00%
LISTED EQUITY,-,-,-,-,JERONIMO MARTINS SGPS SA,-,JMT PL,-,,12,$449,0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDS CO. LTD.,-,018260 KS,-,,2,$449,0.00%
LISTED EQUITY,-,-,-,-,PRIO SA,-,PRIO3 BZ,-,,32,$448,0.00%
LISTED EQUITY,-,-,-,-,SMITHS GROUP PLC,-,SMIN LN,-,,14,$447,0.00%
LISTED EQUITY,-,-,-,-,GRASIM INDUSTRIES LTD.,-,GRASIM IN,-,,12,$446,0.00%
LISTED EQUITY,-,-,-,-,ECLAT TEXTILE CO. LTD.,-,1476 TT,-,,17,$445,0.00%
LISTED EQUITY,-,-,-,-,RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA SPA,-,REC IM,-,,6,$445,0.00%
LISTED EQUITY,-,-,-,-,TELUS CORP.,-,T CN,-,,17,$445,0.00%
LISTED EQUITY,-,-,-,-,BANK OF BARODA,-,BOB IN,-,,109,$444,0.00%
LISTED EQUITY,-,-,-,-,TAISEI CORP.,-,1801 JP,-,,9,$444,0.00%
LISTED EQUITY,-,-,-,-,KOBE BUSSAN CO. LTD.,-,3038 JP,-,,10,$443,0.00%
LISTED EQUITY,-,-,-,-,TOTVS SA,-,TOTS3 BZ,-,,44,$443,0.00%
LISTED EQUITY,-,-,-,-,MRF LTD.,-,MRF IN,-,,0,$442,0.00%
LISTED EQUITY,-,-,-,-,NTT DATA GROUP CORP.,-,9613 JP,-,,21,$442,0.00%
LISTED EQUITY,-,-,-,-,OCI NV,-,OCI NA,-,,10,$442,0.00%
LISTED EQUITY,-,-,-,-,PARKLAND CORP.,-,PKI CN,-,,9,$442,0.00%
LISTED EQUITY,-,-,-,-,HDFC LIFE INSURANCE CO. LTD.,-,HDFCLIFE IN,-,,39,$441,0.00%
LISTED EQUITY,-,-,-,-,HULIC CO. LTD.,-,3003 JP,-,,29,$441,0.00%
LISTED EQUITY,-,-,-,-,BEIJER REF AB,-,BEIJB SS,-,,22,$439,0.00%
LISTED EQUITY,-,-,-,-,CLICKS GROUP LTD.,-,CLS SJ,-,,17,$439,0.00%
LISTED EQUITY,-,-,-,-,EMS-CHEMIE HOLDING AG,-,EMSN SW,-,,0,$439,0.00%
LISTED EQUITY,-,-,-,-,WARTSILA OYJ ABP,-,WRT1V FH,-,,21,$439,0.00%
LISTED EQUITY,-,-,-,-,KAKAOBANK CORP.,-,323410 KS,-,,14,$438,0.00%
LISTED EQUITY,-,-,-,-,SALMAR ASA,-,SALM NO,-,,5,$438,0.00%
LISTED EQUITY,-,-,-,-,WILMAR INTERNATIONAL LTD.,-,WIL SP,-,,110,$438,0.00%
LISTED EQUITY,-,-,-,-,"ASPEN TECHNOLOGY, INC.",-,AZPN US,-,,1,$437,0.00%
LISTED EQUITY,-,-,-,-,HUA NAN FINANCIAL HOLDINGS CO. LTD.,-,2880 TT,-,,409,$437,0.00%
LISTED EQUITY,-,-,-,-,LUPIN LTD.,-,LPC IN,-,,19,$437,0.00%
LISTED EQUITY,-,-,-,-,D'IETEREN GROUP,-,DIE BB,-,,2,$436,0.00%
LISTED EQUITY,-,-,-,-,"RAKUTEN GROUP, INC.",-,4755 JP,-,,67,$435,0.00%
LISTED EQUITY,-,-,-,-,SHREE CEMENT LTD.,-,SRCM IN,-,,1,$435,0.00%
LISTED EQUITY,-,-,-,-,MONOTARO CO. LTD.,-,3064 JP,-,,27,$434,0.00%
LISTED EQUITY,-,-,-,-,NIPPON SANSO HOLDINGS CORP.,-,4091 JP,-,,11,$434,0.00%
LISTED EQUITY,-,-,-,-,NITORI HOLDINGS CO. LTD.,-,9843 JP,-,,2,$434,0.00%
LISTED EQUITY,-,-,-,-,PTT GLOBAL CHEMICAL PCL,-,PTTGCF TB,-,,263,$434,0.00%
LISTED EQUITY,-,-,-,-,TATA ELXSI LTD.,-,TELX IN,-,,3,$434,0.00%
LISTED EQUITY,-,-,-,-,AMUNDI SA,-,AMUN FP,-,,4,$433,0.00%
LISTED EQUITY,-,-,-,-,BANQUE CANTONALE VAUDOISE,-,BCVN SW,-,,2,$432,0.00%
LISTED EQUITY,-,-,-,-,BHARAT FORGE LTD.,-,BHFC IN,-,,20,$432,0.00%
LISTED EQUITY,-,-,-,-,MICRO-STAR INTERNATIONAL CO. LTD.,-,2377 TT,-,,44,$431,0.00%
LISTED EQUITY,-,-,-,-,POLYCAB INDIA LTD.,-,POLYCAB IN,-,,4,$431,0.00%
LISTED EQUITY,-,-,-,-,TORRENT PHARMACEUTICALS LTD.,-,TRP IN,-,,11,$431,0.00%
LISTED EQUITY,-,-,-,-,"CONFLUENT, INC.",-,CFLT US,-,,13,$430,0.00%
LISTED EQUITY,-,-,-,-,SINO BIOPHARMACEUTICAL LTD.,-,1177 HK,-,,661,$430,0.00%
LISTED EQUITY,-,-,-,-,AYALA CORP.,-,AC PM,-,,24,$429,0.00%
LISTED EQUITY,-,-,-,-,NEDBANK GROUP LTD.,-,NED SJ,-,,25,$429,0.00%
LISTED EQUITY,-,-,-,-,SYSMEX CORP.,-,6869 JP,-,,5,$429,0.00%
LISTED EQUITY,-,-,-,-,"ZOZO, INC.",-,3092 JP,-,,13,$429,0.00%
LISTED EQUITY,-,-,-,-,ASPEN PHARMACARE HOLDINGS LTD.,-,APN SJ,-,,26,$428,0.00%
LISTED EQUITY,-,-,-,-,GERDAU SA,-,GGBR4 BZ,-,,60,$428,0.00%
LISTED EQUITY,-,-,-,-,OIL & NATURAL GAS CORP. LTD.,-,ONGC IN,-,,119,$428,0.00%
LISTED EQUITY,-,-,-,-,REINET INVESTMENTS SCA,-,RNI SJ,-,,11,$428,0.00%
LISTED EQUITY,-,-,-,-,ASTRAL LTD.,-,ASTRA IN,-,,13,$427,0.00%
LISTED EQUITY,-,-,-,-,HEICO CORP.,-,HEI US,-,,2,$427,0.00%
LISTED EQUITY,-,-,-,-,INFRASTRUTTURE WIRELESS ITALIANE SPA,-,INW IM,-,,23,$427,0.00%
LISTED EQUITY,-,-,-,-,GENTING SINGAPORE LTD.,-,GENS SP,-,,383,$426,0.00%
LISTED EQUITY,-,-,-,-,LEG IMMOBILIEN SE,-,LEG GR,-,,3,$426,0.00%
LISTED EQUITY,-,-,-,-,ONEX CORP.,-,ONEX CN,-,,4,$426,0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRO-MECHANICS CO. LTD.,-,009150 KS,-,,2,$426,0.00%
LISTED EQUITY,-,-,-,-,WEST FRASER TIMBER CO. LTD.,-,WFG CN,-,,3,$426,0.00%
LISTED EQUITY,-,-,-,-,ZALANDO SE,-,ZAL GR,-,,12,$426,0.00%
LISTED EQUITY,-,-,-,-,CHINA PACIFIC INSURANCE GROUP CO. LTD.,-,2601 HK,-,,143,$424,0.00%
LISTED EQUITY,-,-,-,-,FAR EASTERN NEW CENTURY CORP.,-,1402 TT,-,,285,$424,0.00%
LISTED EQUITY,-,-,-,-,GRUPO AEROPORTUARIO DEL SURESTE SAB DE CV,-,ASURB MM,-,,10,$424,0.00%
LISTED EQUITY,-,-,-,-,FIRSTSERVICE CORP.,-,FSV CN,-,,2,$423,0.00%
LISTED EQUITY,-,-,-,-,MOWI ASA,-,MOWI NO,-,,16,$423,0.00%
LISTED EQUITY,-,-,-,-,SAAB AB,-,SAABB SS,-,,5,$423,0.00%
LISTED EQUITY,-,-,-,-,TALANX AG,-,TLX GR,-,,4,$423,0.00%
LISTED EQUITY,-,-,-,-,GIGABYTE TECHNOLOGY CO. LTD.,-,2376 TT,-,,33,$422,0.00%
LISTED EQUITY,-,-,-,-,MCDONALD'S HOLDINGS CO. JAPAN LTD.,-,2702 JP,-,,7,$422,0.00%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC3 BZ,-,,91,$421,0.00%
LISTED EQUITY,-,-,-,-,GRUPO AEROPORTUARIO DEL PACIFICO SAB DE CV,-,GAPB MM,-,,16,$421,0.00%
LISTED EQUITY,-,-,-,-,HENKEL AG & CO. KGAA,-,HEN GR,-,,4,$421,0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI GLOVIS CO. LTD.,-,086280 KS,-,,2,$421,0.00%
LISTED EQUITY,-,-,-,-,NEXON CO. LTD.,-,3659 JP,-,,16,$421,0.00%
LISTED EQUITY,-,-,-,-,VERBUND AG,-,VER AV,-,,3,$421,0.00%
LISTED EQUITY,-,-,-,-,CANADIAN TIRE CORP. LTD.,-,CTCA CN,-,,3,$420,0.00%
LISTED EQUITY,-,-,-,-,"GILDAN ACTIVEWEAR, INC.",-,GIL CN,-,,9,$420,0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005387 KS,-,,3,$420,0.00%
LISTED EQUITY,-,-,-,-,NEXI SPA,-,NEXI IM,-,,35,$420,0.00%
LISTED EQUITY,-,-,-,-,TAISHIN FINANCIAL HOLDING CO. LTD.,-,2887 TT,-,,486,$420,0.00%
LISTED EQUITY,-,-,-,-,FORTUM OYJ,-,FORTUM FH,-,,20,$419,0.00%
LISTED EQUITY,-,-,-,-,SCHINDLER HOLDING AG,-,SCHN SW,-,,1,$419,0.00%
LISTED EQUITY,-,-,-,-,BYD ELECTRONIC INTERNATIONAL CO. LTD.,-,285 HK,-,,61,$418,0.00%
LISTED EQUITY,-,-,-,-,DSM BV,-,DSM NA,-,,2,$418,0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST INSURANCE CO. LTD.,-,7181 JP,-,,16,$418,0.00%
LISTED EQUITY,-,-,-,-,"SM PRIME HOLDINGS, INC.",-,SMPH PM,-,,481,$418,0.00%
LISTED EQUITY,-,-,-,-,HANWHA AEROSPACE CO. LTD.,-,012450 KS,-,,3,$417,0.00%
LISTED EQUITY,-,-,-,-,SOFINA SA,-,SOF BB,-,,1,$416,0.00%
LISTED EQUITY,-,-,-,-,TOKYU CORP.,-,9005 JP,-,,23,$416,0.00%
LISTED EQUITY,-,-,-,-,"NIPPON EXPRESS HOLDINGS, INC.",-,9147 JP,-,,5,$415,0.00%
LISTED EQUITY,-,-,-,-,SIBANYE STILLWATER LTD.,-,SSW SJ,-,,208,$415,0.00%
LISTED EQUITY,-,-,-,-,ABRDN PLC,-,ABDN LN,-,,124,$414,0.00%
LISTED EQUITY,-,-,-,-,"ROBINHOOD MARKETS, INC.",-,HOOD US,-,,22,$414,0.00%
LISTED EQUITY,-,-,-,-,SENDAS DISTRIBUIDORA SA,-,ASAI3 BZ,-,,101,$414,0.00%
LISTED EQUITY,-,-,-,-,TAIWAN CEMENT CORP.,-,1101 TT,-,,249,$414,0.00%
LISTED EQUITY,-,-,-,-,OCADO GROUP PLC,-,OCDO LN,-,,29,$413,0.00%
LISTED EQUITY,-,-,-,-,ADEVINTA ASA,-,ADE NO,-,,25,$412,0.00%
LISTED EQUITY,-,-,-,-,POU CHEN CORP.,-,9904 TT,-,,279,$412,0.00%
LISTED EQUITY,-,-,-,-,SCOUT24 SE,-,G24 GR,-,,4,$412,0.00%
LISTED EQUITY,-,-,-,-,"TREND MICRO, INC.",-,4704 JP,-,,5,$412,0.00%
LISTED EQUITY,-,-,-,-,AISIN CORP.,-,7259 JP,-,,8,$411,0.00%
LISTED EQUITY,-,-,-,-,ELEMENT FLEET MANAGEMENT CORP.,-,EFN CN,-,,17,$410,0.00%
LISTED EQUITY,-,-,-,-,MONDAY.COM LTD.,-,MNDY US,-,,1,$410,0.00%
LISTED EQUITY,-,-,-,-,ASIA CEMENT CORP.,-,1102 TT,-,,206,$409,0.00%
LISTED EQUITY,-,-,-,-,FENG TAY ENTERPRISE CO. LTD.,-,9910 TT,-,,49,$409,0.00%
LISTED EQUITY,-,-,-,-,MERIDIAN ENERGY LTD.,-,MEL NZ,-,,80,$409,0.00%
LISTED EQUITY,-,-,-,-,"MITSUI CHEMICALS, INC.",-,4183 JP,-,,9,$409,0.00%
LISTED EQUITY,-,-,-,-,SEVERN TRENT PLC,-,SVT LN,-,,8,$409,0.00%
LISTED EQUITY,-,-,-,-,SHIMIZU CORP.,-,1803 JP,-,,42,$409,0.00%
LISTED EQUITY,-,-,-,-,UNITED SPIRITS LTD.,-,UNSP IN,-,,21,$409,0.00%
LISTED EQUITY,-,-,-,-,HIROSE ELECTRIC CO. LTD.,-,6806 JP,-,,2,$408,0.00%
LISTED EQUITY,-,-,-,-,NEPI ROCKCASTLE NV,-,NRP SJ,-,,40,$408,0.00%
LISTED EQUITY,-,-,-,-,WALSIN LIHWA CORP.,-,1605 TT,-,,221,$408,0.00%
LISTED EQUITY,-,-,-,-,BANCOLOMBIA SA,-,PFBCOLO CB,-,,36,$407,0.00%
LISTED EQUITY,-,-,-,-,INDIAN HOTELS CO. LTD.,-,IH IN,-,,53,$407,0.00%
LISTED EQUITY,-,-,-,-,CONCORDIA FINANCIAL GROUP LTD.,-,7186 JP,-,,61,$406,0.00%
LISTED EQUITY,-,-,-,-,JBS SA,-,JBSS3 BZ,-,,54,$406,0.00%
LISTED EQUITY,-,-,-,-,KONGSBERG GRUPPEN ASA,-,KOG NO,-,,6,$406,0.00%
LISTED EQUITY,-,-,-,-,ORACLE CORP.,-,4716 JP,-,,4,$406,0.00%
LISTED EQUITY,-,-,-,-,CG POWER & INDUSTRIAL SOLUTIONS LTD.,-,CGPOWER IN,-,,51,$405,0.00%
LISTED EQUITY,-,-,-,-,"NOMURA REAL ESTATE HOLDINGS, INC.",-,3231 JP,-,,11,$405,0.00%
LISTED EQUITY,-,-,-,-,IBIDEN CO. LTD.,-,4062 JP,-,,5,$404,0.00%
LISTED EQUITY,-,-,-,-,ZENSHO HOLDINGS CO. LTD.,-,7550 JP,-,,5,$404,0.00%
LISTED EQUITY,-,-,-,-,"HIKARI TSUSHIN, INC.",-,9435 JP,-,,2,$403,0.00%
LISTED EQUITY,-,-,-,-,COCA-COLA FEMSA SAB DE CV,-,KOFUBL MM,-,,29,$402,0.00%
LISTED EQUITY,-,-,-,-,NATURA & CO. HOLDING SA,-,NTCO3 BZ,-,,79,$402,0.00%
LISTED EQUITY,-,-,-,-,RICOH CO. LTD.,-,7752 JP,-,,36,$402,0.00%
LISTED EQUITY,-,-,-,-,INDUSIND BANK LTD.,-,IIB IN,-,,14,$401,0.00%
LISTED EQUITY,-,-,-,-,PROMOTORA Y OPERADORA DE INFRAESTRUCTURA SAB DE CV,-,PINFRA MM,-,,25,$401,0.00%
LISTED EQUITY,-,-,-,-,CHINA YANGTZE POWER CO. LTD.,-,600900 C1,-,,83,$400,0.00%
LISTED EQUITY,-,-,-,-,COSAN SA,-,CSAN3 BZ,-,,69,$400,0.00%
LISTED EQUITY,-,-,-,-,EVONIK INDUSTRIES AG,-,EVK GR,-,,13,$400,0.00%
LISTED EQUITY,-,-,-,-,ROCKWOOL AS,-,ROCKB DC,-,,1,$400,0.00%
LISTED EQUITY,-,-,-,-,CONTEMPORARY AMPEREX TECHNOLOGY CO. LTD.,-,300750 C2,-,,12,$399,0.00%
LISTED EQUITY,-,-,-,-,KEYERA CORP.,-,KEY CN,-,,11,$399,0.00%
LISTED EQUITY,-,-,-,-,OMV AG,-,OMV AV,-,,6,$399,0.00%
LISTED EQUITY,-,-,-,-,SHENZHEN MINDRAY BIO-MEDICAL ELECTRONICS CO. LTD.,-,300760 C2,-,,7,$399,0.00%
LISTED EQUITY,-,-,-,-,SITC INTERNATIONAL HOLDINGS CO. LTD.,-,1308 HK,-,,158,$399,0.00%
LISTED EQUITY,-,-,-,-,SONA BLW PRECISION FORGINGS LTD.,-,SONACOMS IN,-,,35,$399,0.00%
LISTED EQUITY,-,-,-,-,WK KELLOGG CO.,-,KLG US,-,,21,$399,0.00%
LISTED EQUITY,-,-,-,-,SM INVESTMENTS CORP.,-,SM PM,-,,17,$398,0.00%
LISTED EQUITY,-,-,-,-,EDP RENOVAVEIS SA,-,EDPR PL,-,,13,$397,0.00%
LISTED EQUITY,-,-,-,-,IDEMITSU KOSAN CO. LTD.,-,5019 JP,-,,50,$397,0.00%
LISTED EQUITY,-,-,-,-,JSW STEEL LTD.,-,JSTL IN,-,,26,$397,0.00%
LISTED EQUITY,-,-,-,-,KOREA ELECTRIC POWER CORP.,-,015760 KS,-,,18,$397,0.00%
LISTED EQUITY,-,-,-,-,VEDANTA LTD.,-,VEDL IN,-,,87,$397,0.00%
LISTED EQUITY,-,-,-,-,WHARF REAL ESTATE INVESTMENT CO. LTD.,-,1997 HK,-,,80,$397,0.00%
LISTED EQUITY,-,-,-,-,EPIROC AB,-,EPIB SS,-,,15,$395,0.00%
LISTED EQUITY,-,-,-,-,ORKLA ASA,-,ORK NO,-,,35,$395,0.00%
LISTED EQUITY,-,-,-,-,PHOENIX GROUP HOLDINGS PLC,-,PHNX LN,-,,40,$395,0.00%
LISTED EQUITY,-,-,-,-,VOESTALPINE AG,-,VOE AV,-,,9,$395,0.00%
LISTED EQUITY,-,-,-,-,ARGOSY MINERALS LTD.,-,AGY AU,-,,"2,918",$394,0.00%
LISTED EQUITY,-,-,-,-,BIOMERIEUX,-,BIM FP,-,,2,$394,0.00%
LISTED EQUITY,-,-,-,-,MEG ENERGY CORP.,-,MEG CN,-,,15,$393,0.00%
LISTED EQUITY,-,-,-,-,ALLEGRO.EU SA,-,ALE PW,-,,32,$392,0.00%
LISTED EQUITY,-,-,-,-,BROTHER INDUSTRIES LTD.,-,6448 JP,-,,17,$392,0.00%
LISTED EQUITY,-,-,-,-,CHANG HWA COMMERCIAL BANK LTD.,-,2801 TT,-,,459,$392,0.00%
LISTED EQUITY,-,-,-,-,MOL HUNGARIAN OIL & GAS PLC,-,MOL HB,-,,33,$392,0.00%
LISTED EQUITY,-,-,-,-,MYTILINEOS SA,-,MYTIL GA,-,,7,$392,0.00%
LISTED EQUITY,-,-,-,-,"SHIZUOKA FINANCIAL GROUP, INC.",-,5831 JP,-,,32,$392,0.00%
LISTED EQUITY,-,-,-,-,SRF LTD.,-,SRF IN,-,,9,$392,0.00%
LISTED EQUITY,-,-,-,-,TOBU RAILWAY CO. LTD.,-,9001 JP,-,,10,$392,0.00%
LISTED EQUITY,-,-,-,-,AMPLIFON SPA,-,AMP IM,-,,8,$391,0.00%
LISTED EQUITY,-,-,-,-,ICICI LOMBARD GENERAL INSURANCE CO. LTD.,-,ICICIGI IN,-,,16,$391,0.00%
LISTED EQUITY,-,-,-,-,KOREAN AIR LINES CO. LTD.,-,003490 KS,-,,14,$391,0.00%
LISTED EQUITY,-,-,-,-,PRESIDENT CHAIN STORE CORP.,-,2912 TT,-,,30,$391,0.00%
LISTED EQUITY,-,-,-,-,SIEMENS ENERGY AG,-,ENR GR,-,,20,$391,0.00%
LISTED EQUITY,-,-,-,-,TELEFONICA BRASIL SA,-,VIVT3 BZ,-,,24,$391,0.00%
LISTED EQUITY,-,-,-,-,ACCIONA SA,-,ANA SM,-,,2,$390,0.00%
LISTED EQUITY,-,-,-,-,AGRICULTURAL BANK OF CHINA LTD.,-,601288 C1,-,,518,$390,0.00%
LISTED EQUITY,-,-,-,-,ODAKYU ELECTRIC RAILWAY CO. LTD.,-,9007 JP,-,,17,$390,0.00%
LISTED EQUITY,-,-,-,-,EBOS GROUP LTD.,-,EBO NZ,-,,12,$389,0.00%
LISTED EQUITY,-,-,-,-,CGN POWER CO. LTD.,-,1816 HK,-,,"1,012",$388,0.00%
LISTED EQUITY,-,-,-,-,ENEL AMERICAS SA,-,ENELAM CI,-,,"2,372",$388,0.00%
LISTED EQUITY,-,-,-,-,IDFC FIRST BANK LTD.,-,IDFCFB IN,-,,248,$388,0.00%
LISTED EQUITY,-,-,-,-,SUNTORY BEVERAGE & FOOD LTD.,-,2587 JP,-,,8,$388,0.00%
LISTED EQUITY,-,-,-,-,CK INFRASTRUCTURE HOLDINGS LTD.,-,1038 HK,-,,48,$387,0.00%
LISTED EQUITY,-,-,-,-,GRUMA SAB DE CV,-,GRUMAB MM,-,,14,$386,0.00%
LISTED EQUITY,-,-,-,-,KINTETSU GROUP HOLDINGS CO. LTD.,-,9041 JP,-,,8,$386,0.00%
LISTED EQUITY,-,-,-,-,KOREA AEROSPACE INDUSTRIES LTD.,-,047810 KS,-,,7,$386,0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG LIFE INSURANCE CO. LTD.,-,032830 KS,-,,5,$386,0.00%
LISTED EQUITY,-,-,-,-,BECHTLE AG,-,BC8 GR,-,,5,$385,0.00%
LISTED EQUITY,-,-,-,-,DB INSURANCE CO. LTD.,-,005830 KS,-,,4,$385,0.00%
LISTED EQUITY,-,-,-,-,"NORTHLAND POWER, INC.",-,NPI CN,-,,14,$385,0.00%
LISTED EQUITY,-,-,-,-,LAKE RESOURCES NL,-,LKE AU,-,,"2,956",$384,0.00%
LISTED EQUITY,-,-,-,-,NATURGY ENERGY GROUP SA,-,NTGY SM,-,,9,$384,0.00%
LISTED EQUITY,-,-,-,-,SINGAPORE TECHNOLOGIES ENGINEERING LTD.,-,STE SP,-,,89,$384,0.00%
